Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,15,25,410,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,21,59,,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,18,55,,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,30,64,,
Sacramento CX - Del Paso Park,2008-09-21,Men Master A 35,13,14,365.35714285714,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 35,11,11,404.12530104908,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,26,54,343.3065053865,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,30,60,354.79866429421,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,25,26,461.55485913339,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,23,59,384.67870534093,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,27,73,382.86563954422,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,33,51,431.11228803597,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 35,9,11,,
Sacramento CX #1,2009-09-27,Men A 45,3,9,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 45+,5,7,,
Lion of Fairfax,2009-10-17,Men's 35+ B,44,45,717.40650847352,
LARPD #5,2009-11-7,Men - 1/2 - Master - 45-99,5,7,,
Livermore #5,2009-11-7,Men - 1/2 - Master - 45-99,5,7,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A45+,8,9,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,62,113,445.76653751233,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 45+,8,9,,
Spooky Cross,2010-10-30,CX Cat 4,3,22,473.72727272727,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,3,36,454.59331457589,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,4,11,394.8,
Beat the Freak #5,2010-12-18,CX Cat 4,4,13,496.48026315789,
Sewanee Cross,2010-12-19,CX Cat 4,4,16,490.09050014677,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,2,15,359.66643430784,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,2,26,360.06977203094,
Spooky Cross #1,2011-10-29,CX Pro/1/2/3,3,8,298.08038238768,
Sewanee Cross,2011-11-20,CX Cat 3,DNF,9,453.16336984719,
The County Boy Cross Race,2012-10-14,CX Cat 3,1,8,398.40986185756,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,3,16,376.47038264904,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,6,16,393.60305787792,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 3,3,6,378.44941375848,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,5,14,380.84286344851,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,1,14,369.11287183842,
Sewanee Cross,2012-12-1,CX Cat 3,3,11,363.27777429127,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 3,3,15,371.42624063589,
Journey Cross,2012-12-8,Men Cat 1 2 3  ,6,10,374.92468504654,
Knoxville Psycho Cross #1,2012-12-15,CX Cat 3,2,5,,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 3,7,17,395.8276884054,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,3,15,348.54946165965,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),28,31,545.88082325266,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),28,30,566.44704260153,
Gearhead Cyclocross,2013-10-13,Men OPEN,4,18,325.97795930888,
Crossroads Clash #1,2013-10-19,A Race,4,18,350.63700642611,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,3,24,345.57770474914,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,8,41,320.98381946789,
Gateway Cross Cup Day 1,2013-10-26,Men Open,14,41,324.7299565178,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,4,37,308.21064014582,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,2,8,334.96838220529,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,20,26,307.49623695824,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,1,20,326.67781508829,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,1,21,326.67781508829,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,4,9,317.27079687347,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,4,33,300.33387195664,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,8,12,328.28203674791,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 45+,2,16,333.47197082162,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,17,55,327.03424705301,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,27,46,567.16656434557,
DSGP #2 - Covington,2014-11-9,Men Master 35+,6,12,336.05555555556,
DSGP #3 - Monroe,2014-11-16,Master 35+,3,9,310.14064471516,
Delta States Grand Prix,2014-11-23,Men Master 35+ Open,4,12,318.82495177531,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,14,18,379.44558597579,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,21,41,558.26421262076,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,3,25,381.55423292921,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,9,13,379.66466745016,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 50+,1,14,398.7492374157,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,1,37,324.2280969318,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,5,15,297.79643464594,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,3,24,332.01783602386,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,6,7,419.03665498524,
Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,7,10,358.31994377151,
Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,9,14,353.93397132967,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,18,40,339.58049376588,
Terra X Cyclocross Race,2015-11-21,Men Masters 50+,2,9,369.94023302881,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,4,25,346.31414442571,
Terra X Cyclocross Race,2015-11-21,Men Pro/Cat 1/2/3,7,7,409.34736202677,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,3,28,332.89198551556,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,14,26,361.34725680263,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,4,10,342.19942545123,
Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,5,10,343.34946977463,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1,7,11,348.58678010207,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,14,27,370.61813966739,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,4,37,313.34966029132,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,4,10,341.74577418883,
'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,11,15,392.54325159133,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,1,17,307.36758970806,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,9,20,341.72054085243,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,6,24,355.29488397012,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,3,33,347.06224857786,
Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,1,25,343.45884116025,
Tri-Star CX Day 1,2017-09-30,Men Masters 35+,5,11,335.66782187012,
Tri-Star CX Day 2,2017-10-1,Men Masters 45+/55+,1,16,343.45884116025,
Tri-Star CX Day 2,2017-10-1,Men Masters 35+,2,6,314.66762292668,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,54,55,597.86745845925,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,11,19,353.49331858648,
GPoTX - BCRCX,2017-10-22,Men Pro/Cat 1/2/3,7,11,359.65924076701,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Masters 35+,1,1,,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Masters 45+,1,9,342.72516972303,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 45+,4,10,359.04839372607,
Tri-Star CX Day 1,2018-10-13,Men Masters 35+,7,12,330,
Tri-Star CX Day 1,2018-10-13,Men Masters 45+,3,21,334.16220578423,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,48,95,375.91606041762,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,42,96,356.57022173436,
MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,7,11,362.21260904445,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race 55+ Masters,1,6,352.85196912022,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Pro/Cat 1/2/3/4,5,9,345.12758574967,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,22,67,342.46167962564,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,23,56,356.60373355048,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,12,42,344.97876564535,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,11,45,325.79954850263,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,18,77,303.9263113297,
Dam Wrightsville CX 2022,2022-10-9,Masters 60+ Men,4,4,,
