Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner - PM (CX 4-5),1,150629,Brett,Cowan,,40:24.7,,531.04608025163,437.37599150502,
Beginner - PM (CX 4-5),2,147611,Christopher,Ha,,42:16.0,,423.21036959594,450.20399256689,
Beginner - PM (CX 4-5),3,162353,Ray,Lee,Big Orange Cycling,42:39.0,,493.36697846191,463.03199362876,
Beginner - PM (CX 4-5),4,155930,Grant,Smith,Passion 4 Tri,43:50.8,,555.24568299458,475.85999469063,
Beginner - PM (CX 4-5),5,134417,Uvaldo,Resendez,San Diego State,44:26.9,,519.26691130416,488.68799575251,
Beginner - PM (CX 4-5),6,115036,Liam,Olson,Team MBS,45:14.6,,535.52971191908,501.51599681438,
Beginner - PM (CX 4-5),7,120410,Andrew,Tseng,CSUF Cycling,46:03.4,,540,514.34399787625,
Beginner - PM (CX 4-5),8,66305,Andrew,Conley,squareone/Helen's,36:45.1,,492.37438783008,527.17199893813,
Beginner - PM (CX 4-5),9,53637,Craig,Keasler,,37:54.4,,642.56949148988,540,
Beginner - PM (CX 4-5),10,164386,Brent,Davis,Big Orange Cycling,38:15.6,,540,552.82800106187,
Beginner - PM (CX 4-5),11,134390,Taylor,Burch,Michael's Bicycles,38:33.9,,452.61772149313,565.65600212375,
Beginner - PM (CX 4-5),12,164379,Eli,Gordon,,38:44.9,,540,578.48400318562,
Beginner - PM (CX 4-5),13,142130,Dale,Huckabee,In The Loop,40:06.3,,530.65505075302,591.31200424749,
Beginner - PM (CX 4-5),14,151690,Michael,Cordts,Go Fast - Incycle,40:40.0,,574.47820584303,604.14000530937,
Beginner - PM (CX 4-5),15,147667,Christian,Cabral,Go Fast - Incycle,40:49.2,,602.19049670606,616.96800637124,
Beginner - PM (CX 4-5),16,122418,Ryan,Dunn,the TEAM SoCalCross,40:57.6,,588.80671456432,629.79600743311,
Beginner - PM (CX 4-5),17,152129,Luis,Pedroza,Tres Leches,43:46.8,,611.60561578097,642.62400849498,
COLLEGIATE Men (CX1-5),1,164375,Jack,Hewitt,University of Redlands,41:25.4,,,,
COLLEGIATE Men (CX1-5),2,164376,Peter,Dixon,Michigan Cycling Team,41:56.0,,,,
COLLEGIATE Men (CX1-5),3,147608,Adam,Evard,Cal Poly,42:07.1,,,,
COLLEGIATE Women (CX1-5),1,164391,April,Lackpour,San Deigo State University,37:52.9,,,,
Junior Boys 15-18,1,46339,Jonah,Sanchez,SoCal Devo,30:23.3,,,,
Junior Boys 15-18,2,162336,Evan,Welman,Velo Allegro,31:27.7,,,,
Junior Boys 15-18,3,126853,Zeke,Van rooyen,Pedaler's Fork/10 Speed,31:45.0,,,,
Junior Boys 15-18,4,162338,Josiah,Vigil,De la Rosa/Pulse Endurance,37:57.5,,,,
JUNIOR Boys 9-14,1,115036,Liam,Olson,Team MBS,37:19.4,,,,
JUNIOR Boys 9-14,2,87435,Micah,Sanchez,SoCal Devo,38:27.5,,,,
JUNIOR Boys 9-14,3,132028,Alexander,Likes,Triple Threat,32:21.7,,,,
JUNIOR Boys 9-14,4,134387,James,Likes,Triple Threat,34:59.4,,,,
JUNIOR Boys 9-14,5,162340,Spencer,Snee,,36:39.7,,,,
Junior Girls 15-18,1,115282,Emily,Crouse,PAA Cycling,33:29.0,,,,
JUNIOR Girls 9-14,1,162390,Eire,Chen,,34:47.1,,,,
MASTERS Men 35+ A (CX 1-4),1,65009,Keith,Tussey,,47:49.4,,,,
MASTERS Men 35+ A (CX 1-4),2,36082,David,Mcneal,Cosmos Racing team,51:26.5,,,,
MASTERS Men 35+ A (CX 1-4),3,104166,Benjamin,Goyette,Team Dream Team,51:32.9,,,,
MASTERS Men 35+ B (CX 3-5),1,34474,Joey,Lanza,Monster Media,36:15.7,,402.76931057852,391.08311446629,
MASTERS Men 35+ B (CX 3-5),2,25126,Jeff,Welch,stonehaus/Trek,37:06.7,,405.84356708569,406.6698752159,
MASTERS Men 35+ B (CX 3-5),3,126869,Toyoto,Ono,Big Orange Cycling,37:37.1,,494.99750389007,422.25663596551,
MASTERS Men 35+ B (CX 3-5),4,14139,Justin,Christopher,the TEAM SoCalCross - RideCX.com,37:38.5,,416.04511245644,437.84339671512,
MASTERS Men 35+ B (CX 3-5),5,162393,Maison,Chen,,39:08.7,,507.54093419858,453.43015746473,
MASTERS Men 35+ B (CX 3-5),6,115289,Ian,Richer,PAA Cycling,39:21.9,,484.97789887348,469.01691821434,
MASTERS Men 35+ B (CX 3-5),7,90891,Michael,Chong,Velo Allegro,42:42.9,,548.22497563025,484.60367896396,
MASTERS Men 35+ B (CX 3-5),8,41739,Jason,Morin,Big Orange Cycling,47:52.5,,421.88241605599,500.19043971357,
MASTERS Men 35+ C (CX 4-5),1,24336,Kelly,Grief,H&S Bikes,50:26.0,,445.09895828764,423.94001744738,
MASTERS Men 35+ C (CX 4-5),2,16656,Jeff,Volpe,Rock n Road,50:45.9,,479.98207007155,440.5200149549,
MASTERS Men 35+ C (CX 4-5),3,162345,Andrew,Weber,,43:39.0,,476.27681503685,457.10001246241,
MASTERS Men 35+ C (CX 4-5),4,164385,Adam,Dc,,44:48.2,,540,473.68000996993,
MASTERS Men 35+ C (CX 4-5),5,162358,Terry,Ford,G2 Bike,45:41.0,,569.3841637791,490.26000747745,
MASTERS Men 35+ C (CX 4-5),6,81742,Jacob,Long,,45:44.4,,540,506.84000498497,
MASTERS Men 35+ C (CX 4-5),7,162365,Michael,Dowdle,,46:49.7,,565.04399305892,523.42000249248,
MASTERS Men 35+ C (CX 4-5),8,147632,Izzy,Carranza,Red Monkey Sports,46:51.0,,549.16597290459,540,
MASTERS Men 35+ C (CX 4-5),9,164386,Brent,Davis,Big Orange Cycling,47:40.8,,540,556.57999750752,
MASTERS Men 35+ C (CX 4-5),10,70802,Dave,Luciani,Team Mom & Dad,48:29.5,,538.43410760034,573.15999501503,
MASTERS Men 35+ C (CX 4-5),11,142130,Dale,Huckabee,In The Loop,49:14.0,,530.65505075302,589.73999252255,
MASTERS Men 35+ C (CX 4-5),12,115363,Jason,Shanney,Tres Leches,50:05.6,,513.93393145797,606.31999003007,
MASTERS Men 35+ C (CX 4-5),13,14166,Franklin,Johnson,imfranklyFIT,51:12.9,,617.66993213797,622.89998753759,
MASTERS Men 35+ C (CX 4-5),14,162356,Francis,Specker,,44:05.6,,602.34933531057,639.4799850451,
MASTERS Men 45+ A (CX 1-4),1,63199,Derric,Swinfard,Monster Media,48:38.3,,300.5497805786,285.6719246981,
MASTERS Men 45+ A (CX 1-4),2,20052,David,Turner,Turner Bikes,49:15.8,,324.38155577797,303.1443919834,
MASTERS Men 45+ A (CX 1-4),3,115375,Robert,Donovan,squareone/Helen's,49:36.1,,327.30841263711,320.6168592687,
MASTERS Men 45+ A (CX 1-4),4,152116,Chuck,Anderson,,50:58.5,,348.87024047088,338.089326554,
MASTERS Men 45+ A (CX 1-4),5,6465,Miguel,Sutter,Celo Pacific,55:37.4,,427.05716691354,355.56179383929,
MASTERS Men 45+ A (CX 1-4),6,81732,Bryant,Likes,Triple Threat,55:37.7,,473.31457279656,373.03426112459,
MASTERS Men 45+ A (CX 1-4),DNF,107917,Adam,Austin,Serious Cycling,19:05.7,,385.64218651641,407.97919569519,
MASTERS Men 45+ B (CX 3-5),1,104096,Alex,Teno,stonehaus/Trek,37:36.9,,368.24564971818,346.69688745187,
MASTERS Men 45+ B (CX 3-5),2,137122,Kevin,Nix,Big Orange Cycling,38:04.5,,442.42921743159,353.87404995558,
MASTERS Men 45+ B (CX 3-5),3,162344,Rusty,Sena,squareone/Helen's,38:15.4,,402.64702056677,361.05121245928,
MASTERS Men 45+ B (CX 3-5),4,164371,Bruce,Waymen,squareone/Helen's,38:17.6,,440,368.22837496298,
MASTERS Men 45+ B (CX 3-5),5,56797,George,Cook,Team MBS,38:29.6,,380.98905279278,375.40553746668,
MASTERS Men 45+ B (CX 3-5),6,41707,Peter,Brandenburg,squareone/Helen's,38:58.0,,440,382.58269997038,
MASTERS Men 45+ B (CX 3-5),7,151637,Robert,Richman,PAA Cycling,39:10.6,,422.02176587414,389.75986247409,
MASTERS Men 45+ B (CX 3-5),8,108447,Eric,Poholsky,Velo Allegro,39:45.0,,432.16690409457,396.93702497779,
MASTERS Men 45+ B (CX 3-5),9,164373,David,Roscoe,stonehaus/Trek,39:45.1,,440,404.11418748149,
MASTERS Men 45+ B (CX 3-5),10,129162,Jose,Vigil,Cast A Shadow/Ride,40:15.1,,411.27058293556,411.29134998519,
MASTERS Men 45+ B (CX 3-5),11,128194,Denis,Faye,Big Orange Cycling,40:40.0,,400.68497794686,418.46851248889,
MASTERS Men 45+ B (CX 3-5),12,58007,Gerry,Duttweiler,the TEAM SoCalCross,40:41.6,,436.64610287663,425.6456749926,
MASTERS Men 45+ B (CX 3-5),13,81842,David,Matea,Big Orange Cycling,40:46.0,,386.63270056529,432.8228374963,
MASTERS Men 45+ B (CX 3-5),14,135182,Andrea,Sorini,Fenix Cycling,41:04.8,,478.9886145644,440,
MASTERS Men 45+ B (CX 3-5),15,6465,Miguel,Sutter,Celo Pacific,41:14.0,,427.05716691354,447.1771625037,
MASTERS Men 45+ B (CX 3-5),16,164374,Alain,Hill,Team Mandy,41:18.9,,440,454.3543250074,
MASTERS Men 45+ B (CX 3-5),17,14164,Scott,Reeves,G2 Bike,41:24.4,,436.48946683828,461.53148751111,
MASTERS Men 45+ B (CX 3-5),18,23920,Cedric,Henley,Serious Cycling,41:25.5,,498.34548935689,468.70865001481,
MASTERS Men 45+ B (CX 3-5),19,94707,Scott,Barger,squareone/Helen's,41:32.1,,440,475.88581251851,
MASTERS Men 45+ B (CX 3-5),20,100504,David,Yarden,Conejo Valley Cyclists,41:33.5,,480.14048113877,483.06297502221,
MASTERS Men 45+ B (CX 3-5),21,37604,Mike,Browns,,41:48.1,,468.52486087353,490.24013752591,
MASTERS Men 45+ B (CX 3-5),22,129142,Andre,Van rooyen,PAA Cycling,42:01.4,,513.52508156429,497.41730002962,
MASTERS Men 45+ B (CX 3-5),23,132058,Angel,Padilla,G2 Bike,42:24.6,,521.51251846113,504.59446253332,
MASTERS Men 45+ B (CX 3-5),24,22729,Jeff,Urban,squareone/Helen's,42:58.3,,568.83978345394,511.77162503702,
MASTERS Men 45+ B (CX 3-5),25,150615,Paul,Hamerton-kelly,Stumpton Cycling,43:12.7,,471.04473807437,518.94878754072,
MASTERS Men 45+ B (CX 3-5),26,14964,J.,Juelis,Pedalers Fork,41:26.7,,480.16441603779,526.12595004442,
MASTERS Men 45+ B (CX 3-5),27,89720,Henry,Coronado,the TEAM SoCalCross,37:31.5,,486.48192463685,533.30311254813,
MASTERS Men 45+ B (CX 3-5),DNF,26060,Chris,Jones,stonehaus/Trek,08:33.0,,382.39855866173,547.65743755553,
MASTERS Men 55+ (CX 1-5),1,157156,Tim,Marshall,stonehaus/Trek,42:39.3,,330.78874703696,330.78874703696,
MASTERS Men 55+ (CX 1-5),2,108471,Shannon,Scott,CalCoast Bicycles,43:59.0,,392.91839302698,358.38940093676,
MASTERS Men 55+ (CX 1-5),3,57222,Carey,Downs,squareone/Helen's,45:11.5,,443.33215709281,375.37795216797,
MASTERS Men 55+ (CX 1-5),4,63945,David,Sherwin,Velo Allegro,45:43.3,,398.8160635897,392.36650339918,
MASTERS Men 55+ (CX 1-5),5,38817,Scott,Weaver,SEMBA,46:20.8,,413.20971881467,409.35505463039,
MASTERS Men 55+ (CX 1-5),6,81754,Conal,Tepper,squareone/Helen's,46:37.4,,390.10764096566,426.3436058616,
MASTERS Men 55+ (CX 1-5),7,14091,Charlie,Stone,SC Velo,47:12.4,,422.59924616442,443.33215709281,
MASTERS Men 55+ (CX 1-5),8,37561,Dave,Culbertson,stonehaus/Trek,48:55.5,,451.84617940057,460.32070832402,
MASTERS Men 55+ (CX 1-5),9,6840,Greg,Castaneda,Velo Allegro,49:07.8,,476.46329709377,477.30925955523,
MASTERS Men 55+ (CX 1-5),10,2428,Kevin,Ryan,Metal Mountain,50:21.2,,540,494.29781078644,
MASTERS Men 55+ (CX 1-5),11,134390,Taylor,Burch,Michael's Bicycles,43:44.6,,452.61772149313,511.28636201765,
MASTERS Men 55+ (CX 1-5),12,151652,John,Thrane,,48:26.6,,577.38513134065,528.27491324886,
MASTERS Men 55+ (CX 1-5),13,162348,Dave,Brisbine,Team Crash,53:55.4,,513.93499804837,545.26346448007,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,stonehaus/Trek,46:53.7,,,,
MASTERS Men 65+ (CX 1-5),2,6509,Jonathan,Livesay,Team MBS,49:34.1,,,,
MASTERS Men 65+ (CX 1-5),3,2213,Robert,Llamas,Team MBS,49:02.1,,,,
MASTERS Men 65+ (CX 1-5),4,39548,Ronald,Peeleman,,51:21.0,,,,
MASTERS Men 65+ (CX 1-5),5,14192,John,Donaldson,,46:17.0,,,,
MASTERS Women Combined(CX 1-5),1,59869,Christina,Probert turner,Turner Bikes / the TEAM SoCalCross,42:37.9,,422.44917791308,422.44917791308,
MASTERS Women Combined(CX 1-5),2,134401,Tina,Burch,Michael's Bicycles,36:34.2,,442.76132053718,452.04022652111,
MASTERS Women Combined(CX 1-5),3,25664,Sonia,Ross,squareone/Helen's,37:58.1,,518.25878904226,474.59113016488,
MASTERS Women Combined(CX 1-5),4,100448,Isabelle,Thompson,Team MBS,40:25.7,,587.80763059127,497.14203380865,
MASTERS Women Combined(CX 1-5),5,162397,Kim,Jaya,,41:34.4,,554.82455939941,519.69293745242,
MASTERS Women Combined(CX 1-5),6,134402,Sarah,Ream,Thrive Youth Cyclery,42:53.7,,570.07710886388,542.24384109618,
MASTERS Women Combined(CX 1-5),7,120802,Carson,Bond,,43:16.2,,512.05254482485,564.79474473995,
MASTERS Women Combined(CX 1-5),8,127173,Kathy,Martin,Sisterhood of Cycling,44:48.4,,529.66312279296,587.34564838372,
MASTERS Women Combined(CX 1-5),9,152921,Ursula,Luciani,Team Mom & Dad,38:37.0,,635.99753180818,609.89655202749,
MASTERS Women Combined(CX 1-5),10,116578,Leticia,Montanez,Team MBS,37:02.4,,622.75332974936,632.44745567126,
MASTERS Women Combined(CX 1-5),DNF,30243,Carolyn,Reeves,G2 Bike,02:46.9,,532.92649378604,677.5492629588,
Men A: (CX 1-4),1,132054,Julien,Bourdevaire,Moment bicycle / Smile of Eastlake,02:53.2,,222.32640299033,196.65434136688,
Men A: (CX 1-4),2,115320,Alfredo,Pacheco,Buena Park Bicycles,03:55.0,,233.56304380763,209.0434142826,
Men A: (CX 1-4),3,6851,Brandon,Gritters,Davis Phinney Masters,05:54.2,,215.26958447285,221.43248719832,
Men A: (CX 1-4),4,38026,Christian,Husband,Velosport Ridebike Alliance U23,06:33.4,,296.37289064265,233.82156011403,
Men A: (CX 1-4),5,45618,Scott,Lundy,Serious Cycling,06:49.4,,238.18469920279,246.21063302975,
Men A: (CX 1-4),6,115406,Jean-louis,Bourdevaire,Moment Bicycle / Smile of Eastlake,07:16.4,,295.1609587426,258.59970594547,
Men A: (CX 1-4),7,14213,Brent,Franze,Giant,07:41.4,,343.01823860336,270.98877886119,
Men A: (CX 1-4),8,6541,Jason,Siegle,SDG Muscle Monster,08:15.3,,279.88508185417,283.37785177691,
Men A: (CX 1-4),9,42184,Brody,Mcdonald,Celo Pacific,08:26.0,,350.82503683225,295.76692469262,
Men A: (CX 1-4),10,129438,Matthew,Noble,Velo Allegro,08:31.3,,246.14886555969,308.15599760834,
Men A: (CX 1-4),11,115304,Kent,Hammond,PAA Cycling,09:15.6,,313.18078579147,320.54507052406,
Men A: (CX 1-4),12,89705,Tydeman,Newman,Pedaler's Fork/10 Speed Coffee,09:37.0,,396.57189444244,332.93414343978,
Men A: (CX 1-4),13,56374,Maksym,Shepitko,Ludwig & Larsen Racing,04:50.9,,346.28690894292,345.3232163555,
Men A: (CX 1-4),14,58729,Barrett,Schreiner,Team MBS,05:55.6,,321.19643030825,357.71228927121,
Men A: (CX 1-4),15,115064,Kevin,Kraus,Knobbe Martens IP Law,03:04.0,,340.07987457135,370.10136218693,
Men A: (CX 1-4),16,82664,Spencer,Rathkamp,Cadence,05:26.1,,220,382.49043510265,
Men A: (CX 1-4),DNF,46285,Arin,Mcgunigle,Lone Wolf Cycling,41:40.8,,316.20099193588,407.26858093409,
Men A: (CX 1-4),DNF,115044,Nicolas,Padilla,G2 Bike,14:11.5,,344.22330148865,407.26858093409,
Men C: Beginner - AM (CX4-5),1,46339,Jonah,Sanchez,SoCal Devo,45:11.2,,540,456.4630560713,
Men C: Beginner - AM (CX4-5),2,164375,Jack,Hewitt,University of Redlands,46:17.9,,540,462.42998063763,
Men C: Beginner - AM (CX4-5),3,164376,Peter,Dixon,Michigan Cycling Team,46:44.0,,540,468.39690520397,
Men C: Beginner - AM (CX4-5),4,162336,Evan,Welman,Velo Allegro,47:15.7,,472.45488674689,474.3638297703,
Men C: Beginner - AM (CX4-5),5,150629,Brett,Cowan,,47:28.5,,531.04608025163,480.33075433664,
Men C: Beginner - AM (CX4-5),6,92429,?,?,,48:06.1,,472.84462432429,486.29767890298,
Men C: Beginner - AM (CX4-5),7,162353,Ray,Lee,Big Orange Cycling,49:03.6,,493.36697846191,492.26460346931,
Men C: Beginner - AM (CX4-5),8,147624,David,Le,Best Friends Forever Cycling Club,50:26.5,,550.62498464521,498.23152803565,
Men C: Beginner - AM (CX4-5),9,162352,Chris,Stephenson,,50:35.3,,539.19447811747,504.19845260198,
Men C: Beginner - AM (CX4-5),10,128403,Matt,Chong,the TEAM SoCalCross / Around the Cycle,42:41.1,,461.85874426162,510.16537716832,
Men C: Beginner - AM (CX4-5),11,155930,Grant,Smith,,43:21.8,,555.24568299458,516.13230173466,
Men C: Beginner - AM (CX4-5),12,136226,Erik,Peeleman,,43:33.6,,524.30019424687,522.09922630099,
Men C: Beginner - AM (CX4-5),13,162403,Thorin,Klosowski,Best Friends Forever Cycling Club,44:01.8,,540,528.06615086733,
Men C: Beginner - AM (CX4-5),14,88448,Mark,Farias,Incycle,44:07.6,,472.98782754938,534.03307543366,
Men C: Beginner - AM (CX4-5),15,164378,Vincent,Magret,Serious Cycling,44:59.2,,540,540,
Men C: Beginner - AM (CX4-5),16,53637,Craig,Keasler,,45:12.6,,642.56949148988,545.96692456634,
Men C: Beginner - AM (CX4-5),17,164379,Eli,Gordon,,46:15.6,,540,551.93384913267,
Men C: Beginner - AM (CX4-5),18,147618,Chris,Batrack,Team MBS,46:28.0,,540,557.90077369901,
Men C: Beginner - AM (CX4-5),19,164380,Guy,Dutton,,46:43.1,,540,563.86769826534,
Men C: Beginner - AM (CX4-5),20,103908,Steven,Long,,47:02.1,,576.37044559783,569.83462283168,
Men C: Beginner - AM (CX4-5),21,115347,Allen,Wayne,PAA Cycling,47:28.4,,555.58733382764,575.80154739802,
Men C: Beginner - AM (CX4-5),22,54728,Marc,Martinez,Nonstop Ciclismo,48:48.8,,540,581.76847196435,
Men C: Beginner - AM (CX4-5),23,87435,Micah,Sanchez,SoCal Devo,49:06.6,,540,587.73539653069,
Men C: Beginner - AM (CX4-5),24,151690,Michael,Cordts,Go Fast - Incycle,49:29.6,,574.47820584303,593.70232109702,
Men C: Beginner - AM (CX4-5),25,164381,Nigel,Stewart,Velo Club LaGrange +21,50:24.8,,540,599.66924566336,
Men C: Beginner - AM (CX4-5),26,164382,Cesar,Vasquez,Go Fast - Incycle,51:54.0,,540,605.6361702297,
Men C: Beginner - AM (CX4-5),27,164383,Sam,Huntington,La Grange,54:31.9,,540,611.60309479603,
Men C: Beginner - AM (CX4-5),28,89720,Henry,Coronado,,43:53.1,,486.48192463685,617.57001936237,
Men C: Beginner - AM (CX4-5),DNF,142671,Alexander,Malkin,Loose Racing,25:03.2,,508.43218312035,629.50386849504,
Men C: Beginner - AM (CX4-5),DNF,164384,Fabian,Aguilar,CSUF,36:53.0,,540,629.50386849504,
Men C: Beginner - AM (CX4-5),DNF,152129,Luis,Pedroza,Tres Leches,24:53.5,,611.60561578097,629.50386849504,
Mens B (CX 3-5),1,120784,Gregory,Goodwine,SC Velo,50:51.6,,334.50180221371,312.7390208236,
Mens B (CX 3-5),2,74850,Ara,Movsessian,Backbone Adventure Cycling,50:52.1,,371.28524976343,318.49140932073,
Mens B (CX 3-5),3,151642,Clint,Allen,Big Orange Cycling,50:52.3,,396.15470825816,324.24379781786,
Mens B (CX 3-5),4,131841,Carter,Baker,Velo Club La Grange,51:04.1,,396.84987235021,329.99618631499,
Mens B (CX 3-5),5,126870,Martin,Rushworth,Tres Leches,51:36.0,,336.34482135581,335.74857481212,
Mens B (CX 3-5),6,168257,Matthew,Smith,Big Orange Cycling,52:22.5,,361.45111263275,341.50096330925,
Mens B (CX 3-5),7,193674,Andy,Englesmith,,52:37.7,,363.60429285522,347.25335180638,
Mens B (CX 3-5),8,105941,Zachary,Drake,squareone/Helen's,52:40.0,,381.59434736995,353.00574030352,
Mens B (CX 3-5),9,115064,Kevin,Kraus,Knobbe Martens IP Law,52:57.9,,340.07987457135,358.75812880065,
Mens B (CX 3-5),10,149232,Benjamin,Lauer,Team Neighborlink,53:15.2,,380.57601620811,364.51051729778,
Mens B (CX 3-5),11,126853,Zeke,Van rooyen,Pedaler's Fork/10 Speed,53:23.4,,496.43360666274,370.26290579491,
Mens B (CX 3-5),12,34465,Kenji,Yoshimoto,,53:56.4,,416.28201377196,376.01529429204,
Mens B (CX 3-5),13,10418,Eric,Nelson,Absolute Bikes - Flagstaff,54:02.7,,373.92778797546,381.76768278917,
Mens B (CX 3-5),14,147611,Christopher,Ha,,54:03.9,,423.21036959594,387.5200712863,
Mens B (CX 3-5),15,164387,Johnny,Alfaro,Incycle,54:30.7,,400,393.27245978344,
Mens B (CX 3-5),16,147613,David,Fair,,54:42.2,,457.90493759063,399.02484828057,
Mens B (CX 3-5),17,100507,William,Zhang,squareone/Helen's,54:46.6,,405.0056273386,404.7772367777,
Mens B (CX 3-5),18,150638,Ryan,Mastromarco,Incycle,54:54.3,,451.97415330432,410.52962527483,
Mens B (CX 3-5),19,115071,Jason,Quan,Velo Allegro,55:27.4,,385.31649791698,416.28201377196,
Mens B (CX 3-5),20,150612,Christian,Vazquez,Best Friends Forever Cycling Club,47:57.7,,428.22668993473,422.03440226909,
Mens B (CX 3-5),21,147608,Adam,Evard,Cal Poly,49:01.3,,442.79308624484,427.78679076622,
Mens B (CX 3-5),22,71923,Jareil,Flores,Cadence,49:50.4,,451.33432742834,433.53917926336,
Mens B (CX 3-5),23,108447,Eric,Poholsky,Velo Allegro,50:49.1,,432.16690409457,439.29156776049,
Mens B (CX 3-5),24,122170,Nathan,Torres,Go Fast - Incycle,51:00.9,,470.1747700339,445.04395625762,
Mens B (CX 3-5),25,115070,Andrew,Elias,Best Friends Forever Cycling Club,51:00.9,,394.04179191586,450.79634475475,
Mens B (CX 3-5),26,162346,John,Holderness,Kevin Unck Foundation,51:39.2,,490.78754105159,456.54873325188,
Mens B (CX 3-5),27,126869,Toyoto,Ono,Big Orange Cycling,52:19.9,,494.99750389007,462.30112174901,
Mens B (CX 3-5),28,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,52:22.4,,426.87125861049,468.05351024614,
Mens B (CX 3-5),29,90891,Michael,Chong,Velo Allegro,52:34.9,,548.22497563025,473.80589874327,
Mens B (CX 3-5),30,119241,Reid,Case,Urban South Racing p/b Rouler,53:36.9,,475.08012039778,479.55828724041,
Mens B (CX 3-5),31,147606,Vincent,Gonzales,Moment bicycle / Smile of Eastlake,43:39.2,,400,485.31067573754,
Mens B (CX 3-5),32,134748,Alain,Luna,Best Friends Forever Cycling Club,47:11.4,,442.08330663869,491.06306423467,
Mens B (CX 3-5),33,150640,Joaquin,Oseguera,Incycle,50:44.5,,470.92771576832,496.8154527318,
Mens B (CX 3-5),34,46339,Jonah,Sanchez,SoCal Devo,52:35.1,,400,502.56784122893,
Mens B (CX 3-5),35,66305,Andrew,Conley,squareone/Helen's,54:04.2,,492.37438783008,508.32022972606,
Mens B (CX 3-5),36,164383,Sam,Huntington,La Grange,33:01.5,,400,514.07261822319,
Mens B (CX 3-5),37,89720,Henry,Coronado,the TEAM SoCalCross,47:57.0,,486.48192463685,519.82500672033,
Mens B (CX 3-5),DNF,41739,Jason,Morin,Big Orange Cycling,23:30.3,,421.88241605599,531.32978371459,
Single Speed Men A (CX 1-5),1,193674,Andy,Englesmith,Best Friends Forever Cycling Club,37:07.1,,,,
Single Speed Men A (CX 1-5),2,2204,Paul,Hernandez,the TEAM SoCalCross,37:13.1,,,,
Single Speed Men A (CX 1-5),3,56797,George,Cook,Team MBS,39:53.4,,,,
Single Speed Men A (CX 1-5),4,115071,Jason,Quan,Velo Allegro,41:14.0,,,,
Single Speed Men A (CX 1-5),5,6871,Jay,Kwan,the TEAM SoCalCross,45:01.9,,,,
Single Speed Men B (CX3-5),1,126870,Martin,Rushworth,Tres Leches,37:33.1,,336.34482135581,336.34482135581,
Single Speed Men B (CX3-5),2,128194,Denis,Faye,Big Orange Cycling,38:44.9,,400.68497794686,365.32226760013,
Single Speed Men B (CX3-5),3,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,39:13.4,,426.87125861049,381.47421782631,
Single Speed Men B (CX3-5),4,126940,Christian,Kondratowicz,,39:37.7,,504.90697962945,397.62616805249,
Single Speed Men B (CX3-5),5,134748,Alain,Luna,Best Friends Forever Cycling Club,39:37.7,,442.08330663869,413.77811827867,
Single Speed Men B (CX3-5),6,63945,David,Sherwin,Velo Allegro,42:28.5,,398.8160635897,429.93006850485,
Single Speed Men B (CX3-5),7,149232,Benjamin,Lauer,Team Neighborlink,43:22.4,,380.57601620811,446.08201873104,
Single Speed Men B (CX3-5),8,27774,Cole,Sprague,,39:59.9,,508.94025316876,462.23396895722,
Single Speed Men C (CX 5),1,150640,Joaquin,Oseguera,Go Fast - Incycle,45:36.1,,,,
Single Speed Men C (CX 5),2,115363,Jason,Shanney,Tres Leches,38:18.8,,,,
Single Speed Men C (CX 5),3,162365,Michael,Dowdle,,38:22.2,,,,
Single Speed Men C (CX 5),4,70802,Dave,Luciani,Team Mom & Dad,40:34.1,,,,
Single Speed Men C (CX 5),5,162356,Francis,Specker,,46:21.8,,,,
Single Speed Men C (CX 5),DNF,88448,Mark,Farias,Go Fast - Incycle,11:33.6,,,,
Single Speed Women (CX 1-5),1,2388,Dorothy,Wong,the TEAM SoCalCross,43:40.1,,,,
Women A:  (CX 1-5),1,128213,Terra,Kier-donovan,squareone/Helen's,47:43.7,,,,
Women A:  (CX 1-5),2,45408,Michelle,Vangilder,Troupe Racing Co.,49:28.5,,,,
Women A:  (CX 1-5),3,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,50:30.0,,,,
Women A:  (CX 1-5),4,128216,Diana,Sjol,S.W.A.T.,52:14.5,,,,
Women B (CX 3-5),1,134401,Tina,Burch,Michael's Bicycles,54:13.1,,442.76132053718,442.76132053718,
Women B (CX 3-5),2,81888,Mei,Zhao,The TEAM SoCalCross,56:31.8,,549.54638900898,501.07807653874,
Women B (CX 3-5),3,150644,Liesel,Lemay,Kevin Unk Foundation,56:59.1,,584.86071977021,529.00562428256,
Women B (CX 3-5),4,63949,Shelly,Rolandson,squareone/Helen's,48:15.5,,618,556.93317202638,
Women B (CX 3-5),5,160882,Amy,Lauer,Team Neighborlink,50:52.8,,570.47737132954,584.86071977021,
Women B (CX 3-5),6,162415,Arpi,Baghoomain,The TEAM SoCalCross / Around The Cycle,51:20.0,,690,612.78826751403,
Women B (CX 3-5),7,100433,Martha,Mauricio,S.W.A.T.,55:49.1,,600,640.71581525786,
Women B (CX 3-5),8,162361,Stephanie,Ortega,PDQ Romantix,49:41.9,,555,668.64336300168,
