First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Kemper,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,1,8,269.17446781479,
Jason,Villarin,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B45+,8,9,474.7628073401,
Liam,Kemper,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Middle School B Boys,3,5,,
William,Kemper,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,2,6,288.75889042461,
Liam,Kemper,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Middle School B Boys,4,4,,
William,Kemper,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,1,9,273.72740517827,
Liam,Kemper,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Middle School B Boys,5,7,719.34450846589,
Thom,Fox,Cross Infestation,2023-12-3,Men A 60+,3,4,,
Shannon,Lee,Cross Infestation,2023-12-3,Men A 55+,8,8,363.50015425781,
Matt,Young,Cross Infestation,2023-12-3,Men A 45+,2,12,267.75850093298,
William,Kemper,Cross Infestation,2023-12-3,Men A 45+,3,12,282.74406474787,
Rebecca,Wolski,Cross Infestation,2023-12-3,Women B,4,7,581.75682827436,
Michelle,Morrill,Cross Infestation,2023-12-3,Women 45+,2,5,,
Amy jo,Johnson,Cross Infestation,2023-12-3,Women 45+,3,5,,
Rebecca,Wolski,Cross Infestation,2023-12-3,Women 35+,2,2,,
Tom,Taylor,Cross Infestation,2023-12-3,Men B 55+,10,19,452.48236362443,
Shannon,Lee,Cross Infestation,2023-12-3,Men B 55+,11,19,464.19434883893,
Jeff,Hane,Cross Infestation,2023-12-3,Men B 55+,15,19,511.04228969693,
Chris,Waugh,Cross Infestation,2023-12-3,Men B 45+,5,27,389.95385214794,
Jeff,Louie,Cross Infestation,2023-12-3,Men B 45+,8,27,425.45951062534,
Tom,Switzer,Cross Infestation,2023-12-3,Men B 45+,20,27,567.48214453495,
Colin,Duwe,Cross Infestation,2023-12-3,Men B 45+,23,27,602.98780301235,
David,Zahrobsky,Cross Infestation,2023-12-3,Men B 45+,27,27,650.32868098222,
Joe,Gulden,Cross Infestation,2023-12-3,Men B 35+,2,18,388.62819109662,
Matt,Kanter,Cross Infestation,2023-12-3,Men B 35+,14,18,510.9484585291,
Joe,Gulden,Cross Infestation,2023-12-3,Men C,1,29,379.76994480399,
William,Kemper,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,2,10,279.29728925378,
Liam,Kemper,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Middle School B Boys,3,5,,
William,Kemper,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,1,10,267.68512949824,
Liam,Kemper,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Middle School B Boys,2,3,,
William,Kemper,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,2,14,264.98506782415,
Amy jo,Johnson,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B40+,3,6,599.28053328072,
William,Kemper,Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,3,13,259.99773716927,
Amy jo,Johnson,Surf City All Hallow's Cross CX2,2023-10-29,Master Women 45+,5,6,576.50273454946,
Liam,Kemper,Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 9 - 14,10,17,670.41786415071,
William,Kemper,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,3,14,263.52578332228,
Amy jo,Johnson,Surf City All Hallow's Cross CX1,2023-10-28,Master Women 45+,4,4,,
William,Kemper,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,1,9,289.66338932661,
Amy jo,Johnson,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B40+,3,8,574.57345188054,
Liam,Kemper,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School B Boys,7,9,706.91577887283,
Amy jo,Johnson,Bariani CX,2023-10-8,B Women 45+,2,5,,
Thom,Fox,Bariani CX,2023-10-8,A Men 60+,6,9,427.03447755418,
William,Kemper,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,2,13,299.50109123144,
Amy jo,Johnson,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B40+,1,7,545.58447284463,
Liam,Kemper,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Middle School B Boys,3,3,,
Thomas,Farley,Twilight CX,2023-09-27,Masters 50+,4,6,481.54554248749,
Amy jo,Johnson,VSRTCX,2023-09-23,Master Women 45+,2,3,,
William,Kemper,VSRTCX,2023-09-23,Master A Men 45+,2,10,294.0371412876,
Liam,Kemper,VSRTCX,2023-09-23,Junior Men 10-14,15,19,738.8462126862,
William,Kemper,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A45+,1,8,295.08445755284,
Thom,Fox,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,7,20,432.38294086924,
Matt,Young,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A45+,1,6,,
William,Kemper,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A45+,2,6,,
Jay,Parkhill,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A45+,6,6,,
Thom,Fox,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,4,16,402.67612204525,
Tom,Taylor,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,4,7,466.45469888751,
Marissa,Jacobus,Cross Infestation,2022-12-4,Women 35+,5,5,,
Michelle,Morrill,Cross Infestation,2022-12-4,Women 45+,1,6,551.68685775783,
Amy jo,Johnson,Cross Infestation,2022-12-4,Women 45+,5,6,616.10438074739,
Arthur,Richardson,Cross Infestation,2022-12-4,Singlespeed B,1,5,,
Patrick,Huibregtse,Cross Infestation,2022-12-4,Open A,13,32,247.58518293588,
Matt,Young,Cross Infestation,2022-12-4,Master Men A 45+,3,19,257.78452872126,
William,Kemper,Cross Infestation,2022-12-4,Master Men A 45+,6,19,289.82824611097,
Jay,Parkhill,Cross Infestation,2022-12-4,Master Men A 45+,7,19,300.50948524087,
David,Kirkbride,Cross Infestation,2022-12-4,Master Men A 45+,14,19,375.27815915018,
Tom,Taylor,Cross Infestation,2022-12-4,Master Men B 55+,6,17,438.51002836136,
Jeff,Hane,Cross Infestation,2022-12-4,Master Men B 55+,9,17,473.12402813712,
Brian,Rogers,Cross Infestation,2022-12-4,Master Men B 45+,10,25,425.44978572357,
Chris,Waugh,Cross Infestation,2022-12-4,Master Men B 45+,14,25,466.03323821304,
Jeff,Louie,Cross Infestation,2022-12-4,Master Men B 45+,17,25,496.47082758015,
Jason,Villarin,Cross Infestation,2022-12-4,Master Men B 45+,23,25,557.34600631435,
Josh,Moberg,Cross Infestation,2022-12-4,Master Men B 35+,3,17,363.31907833462,
Matthew,Kanter,Cross Infestation,2022-12-4,Master Men B 35+,8,17,410.55317972244,
Brian,Combs,Cross Infestation,2022-12-4,Open C,17,40,517.81693949219,
Thom,Fox,CCCX #1 Manzanita,2022-11-27,Masters Men A 60+ Master,3,5,,
Brian,Rogers,CCCX #1 Manzanita,2022-11-27,Masters Men B 45+ Master,3,7,407.84230029329,
Brian,Combs,CCCX #1 Manzanita,2022-11-27,Masters Men C 35+ Master,1,1,,
Matt,Kanter,Nutty Cross,2022-11-20,Men B35+,7,38,407.65996793483,
Brian,Ort,Nutty Cross,2022-11-20,Men B35+,19,38,497.29166921479,
Jason,Villarin,Nutty Cross,2022-11-20,Men B35+,30,38,579.45406205475,
Matt,Young,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,1,11,265.1977632632,
William,Kemper,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,4,11,305.31657225115,
Thom,Fox,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,7,26,410.33800512348,
Tom,Taylor,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,4,14,418.72647494414,
Matt,Young,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,2,13,270.59701235294,
William,Kemper,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,3,13,281.95241289826,
Jay,Parkhill,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,9,13,350.08481617015,
Thom,Fox,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,9,20,468.20642940327,
Tom,Taylor,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,6,19,429.44380851929,
Brian,Rogers,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,11,13,488.7933148668,
Liam,Kemper,Sacramento Cyclocross Race #4 - District Church,2022-11-5,4th/5th Grade Grom Boys,2,3,,
Thom,Fox,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,6,21,434.87334063482,
Michelle,Morrill,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Women 45+,1,3,,
Amy jo,Johnson,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Women 45+,2,3,,
Jeff,Hane,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,4,8,453.87227276422,
David,Kirkbride,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,2,13,360.85337871722,
Brian,Rogers,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,5,13,422.8367317063,
Matthew,Kanter,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 35+,7,9,452.16222301484,
Matt,Young,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,6,19,291.03661558328,
Jay,Parkhill,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,9,19,320.22338311118,
Brian,Rogers,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,5,15,416.94423970339,
Brian,Combs,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C 35+,11,18,549,
Michael,Solis,Rodeocross #5,2022-10-26,Open 45+,16,21,452.60334689041,
Matt,Young,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,3,15,305.65054077897,
Brian,Ort,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,5,11,446.83112302918,
Michelle,Morrill,Mare Island PedalFest,2022-09-25,Master Women 45+,1,5,,
Amy jo,Johnson,Mare Island PedalFest,2022-09-25,Master Women 45+,2,5,,
Brian,Rogers,Mare Island PedalFest,2022-09-25,Master Men B 45+,6,25,419.20006196931,
Tom,Taylor,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,3,16,429.36096635441,
Shannon,Lee,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,11,16,497.56296915371,
Brian,Rogers,VSRTCX 2022,2022-09-24,MASTER B MEN 45+,8,22,431.1491933669,
Tom,Switzer,VSRTCX 2022,2022-09-24,MASTER B MEN 45+,18,22,551.81966343749,
Jeffrey,Parker,VSRTCX 2022,2022-09-24,MASTER B MEN 35+,4,11,410.96784842522,
Chris,Branson,VSRTCX 2022,2022-09-24,MASTER B MEN 35+,9,11,493.5770384608,
Arthur,Richardson,VSRTCX 2022,2022-09-24,B MEN,4,34,330.2522884074,
Michael,Solis,VSRTCX 2022,2022-09-24,C Men,9,35,497.11764705882,
Michelle,Morrill,VSRTCX 2022,2022-09-24,Master Women 45+,2,3,,
Amy jo,Johnson,VSRTCX 2022,2022-09-24,Master Women 45+,3,3,,
Jeff,Hane,2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,3,6,456.19712321369,
Thom,Fox,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,5,19,413.9502364803,
Adam,Zander,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Men 15-18,4,4,,
Thom,Fox,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,8,17,466.70448510102,
Joan,Murphy,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,9,11,599.83034299952,
Thom,Fox,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,4,21,405.79593421383,
Tom,Taylor,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,5,23,407.32874629166,
Thomas,Sylvia,Cross Infestation,2021-12-5,Open B,8,30,354.66638381578,
Arthur,Richardson,Cross Infestation,2021-12-5,Open B,16,30,400,
Ross,Cole-hunter,Cross Infestation,2021-12-5,Open B,20,30,422.66680809211,
Christopher,Rhodes,Cross Infestation,2021-12-5,Open B,26,30,456.66702023028,
Matthew,Kanter,Cross Infestation,2021-12-5,Open B,27,30,462.3337222533,
Arthur,Richardson,Cross Infestation,2021-12-5,Singlespeed B,1,10,318.09679693277,
Michael,Knighten,Cross Infestation,2021-12-5,Singlespeed B,8,10,578.92854051697,
Adam,Zander,Cross Infestation,2021-12-5,Junior Boys 15-18,6,10,387.0488710162,
Thom,Fox,Cross Infestation,2021-12-5,Master Men A 60+,4,9,434.82091518956,
Keith,Berkoben,Cross Infestation,2021-12-5,Master Men A 35+,8,10,457.55439181647,
Rebekah,Bermudez,Cross Infestation,2021-12-5,Women B,9,11,617.89503456899,
May,Woo,Cross Infestation,2021-12-5,Master Women 45+,4,5,,
Marissa,Jacobus,Cross Infestation,2021-12-5,Master Women 35+,5,6,534.66984639446,
Tom,Taylor,Cross Infestation,2021-12-5,Master Men B 55+,7,18,434.31236163628,
Brian,Ort,Cross Infestation,2021-12-5,Master Men B 55+,8,18,442.33088707566,
Shannon,Lee,Cross Infestation,2021-12-5,Master Men B 55+,13,18,482.42351427255,
Jeff,Louie,Cross Infestation,2021-12-5,Master Men B 45+,7,33,406.30968774684,
Brian,Rogers,Cross Infestation,2021-12-5,Master Men B 45+,8,33,415.67871897216,
Jason,Villarin,Cross Infestation,2021-12-5,Master Men B 45+,11,33,443.7858126481,
Marcus,Gosling,Cross Infestation,2021-12-5,Master Men B 45+,13,33,462.52387509874,
Tom,Switzer,Cross Infestation,2021-12-5,Master Men B 45+,16,33,490.63096877468,
Ross,Cole-hunter,Cross Infestation,2021-12-5,Master Men B 35+,4,16,369.85652995156,
Matthew,Kanter,Cross Infestation,2021-12-5,Master Men B 35+,8,16,409.97130599031,
Joshua,Moberg,Cross Infestation,2021-12-5,Master Men B 35+,9,16,420,
Joe,Gulden,Cross Infestation,2021-12-5,Master Men B 35+,11,16,440.05738801938,
Jeffrey,Parker,Cross Infestation,2021-12-5,Master Men B 35+,12,16,450.08608202907,
Joe,Gulden,Cross Infestation,2021-12-5,Open C,6,37,432.67935668201,
Stephen,Burke,Cross Infestation,2021-12-5,Open C,26,37,597.78803870969,
May,Woo,CCCX CX #1 Manzanita,2021-11-21,Women 45+,3,4,,
Rebecca,Wolski,CCCX CX #1 Manzanita,2021-11-21,Women 35+,3,3,,
Paule,Bates,CCCX CX #1 Manzanita,2021-11-21,Single Speed Men B,2,2,,
Brian,Ort,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,4,11,427.91224063133,
Brian,Rogers,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,3,16,385.40003928082,
Jason,Villarin,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,5,16,410.68492887843,
Tom,Switzer,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,6,16,423.32737367724,
Jeff,Hane,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,9,16,461.25470807366,
Thomas,Farley,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,10,16,473.89715287246,
Matthew,Kanter,CCCX CX #1 Manzanita,2021-11-21,Masters Men B 35+,6,9,447.61033177193,
Thomas,Sylvia,CCCX CX #1 Manzanita,2021-11-21,Men B Open,7,16,374.40104588515,
Joan,Murphy,CCCX CX #1 Manzanita,2021-11-21,Masters Men C 35+,7,8,590.58122660294,
Rebekah,Bermudez,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women B,4,9,532.68451170106,
Thom,Fox,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,5,25,380.69458136482,
Rebecca,Wolski,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 35+,4,8,495.49298595477,
Rebekah,Bermudez,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,8,17,526.2304714386,
Thom,Fox,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,4,25,405.13641687398,
Joan,Murphy,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,16,19,619.58540217075,
Jay,Parkhill,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,10,22,324.32227726456,
Brian,Ort,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,4,15,478.04525387237,
Brian,Rogers,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,5,19,418.62742252649,
Tom,Switzer,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,9,19,463.03932737602,
Jason,Villarin,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,10,19,474.1423035884,
Jeff,Hane,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,13,19,507.45123222555,
Matthew,Kanter,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ B,5,10,424.87718072983,
Jeffrey,Parker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ B,6,10,440,
Joan,Murphy,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Open Men C,28,41,581.833125,
Paule,Bates,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,12,13,445.12695115263,
Rebecca,Wolski,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,3,11,495.01528232867,
May,Woo,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,6,11,619.93887068533,
Thom,Fox,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,7,11,463.16171834167,
Tom,Switzer,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,14,25,477.88093231086,
Jeffrey,Parker,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ B,9,12,470.90120058481,
Paule,Bates,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,13,13,425.7677209368,
Arthur,Richardson,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,1,13,318.09679693277,
Rebecca,Wolski,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 35+,2,6,474.84896557609,
Thom,Fox,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,2,17,380.66620680217,
Thom,Fox,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,16,19,571.34941793594,
Thom,Fox,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,6,20,429.88367520172,
Adam,Zander,VSRTCX at Rowell Ranch,2021-09-25,Junior Men 15-18,5,6,435.77578634851,
May,Woo,VSRTCX at Rowell Ranch,2021-09-25,Master Women 45+,4,4,,
Rebekah,Bermudez,VSRTCX at Rowell Ranch,2021-09-25,Women B,7,12,600,
Jacqueline,Gauthier,VSRTCX at Rowell Ranch,2021-09-25,Women B,8,12,615,
Thom,Fox,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,6,11,457.0917383024,
Jay,Parkhill,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,11,26,335.5823339764,
Shannon,Lee,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,4,20,442.48211658409,
Brian,Ort,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,5,20,455.17216819539,
Jeff,Louie,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,9,31,418.75712993212,
Brian,Rogers,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,17,31,443.03469572398,
Jason,Villarin,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,21,31,455.17347861992,
Tom,Switzer,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,24,31,464.27756579187,
Matthew,Kanter,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ B,5,11,437.87730501142,
Jeffrey,Parker,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ B,7,11,457.66844820516,
Thom,Fox,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,3,17,411.13336045682,
Thom,Fox,Cross Off 2020 Race at Lakeside Church,2020-11-21,A/B Open,4,5,,
Thom,Fox,2020 CrossOff Race,2020-11-1,Men 60+,15,15,680.87791165164,
Thomas,Farley,2020 CrossOff Race,2020-11-1,Men B50+,9,9,555.34428356594,
Thom,Fox,2020 CrossOff Race,2020-10-31,Men 60+,6,15,489.78842635432,
Thom,Fox,2020 CrossOff Race,2020-10-31,Men A55+,5,5,,
Suzanne,Jensen,2020 CrossOff Race,2020-10-31,Women A35+,1,5,,
Thom,Fox,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,1,11,372.78852325495,
Thomas,Farley,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,10,21,449.76942460552,
Thomas,Farley,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,9,15,468.28073105042,
Jay,Parkhill,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,50,93,374.03296151942,
Thom,Fox,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,9,23,412.60992744908,
Jay,Parkhill,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,15,69,300.1285379004,
Tom,Taylor,CX Nation Cup,2019-12-1,Men Masters 35+ Open,21,31,423.37941610794,
Thom,Fox,CX Nation Cup,2019-12-1,Men Masters 35+ Open,23,31,442.65619803147,
Matt,Kanter,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),5,5,,
Jay,Parkhill,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,16,20,357.57815964551,
Brian,Ort,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,8,22,432.66585416673,
Thomas,Farley,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,9,22,442.20248260731,
Matt,Kanter,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,11,19,463.8260304921,
Rebecca,Wolski,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A35+,1,3,,
Michelle,Morrill,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A35+,2,3,,
Jay,Parkhill,Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,17,19,461.85836426755,
Brian,Ort,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,5,21,405.85737532448,
Thomas,Farley,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,7,21,430.28794874685,
Matt,Kanter,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B35+,10,16,462.82031655626,
Jay,Parkhill,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,14,21,368.58027467043,
Thomas,Switzer,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,4,12,443.46142697739,
Jeff,Hane,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ B,6,12,467.7470907655,
Thom,Fox,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,3,12,423.64211618504,
Matt,Young,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,12,29,269.51500167832,
Jeff,Louie,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,21,22,470.55467260713,
Jay,Parkhill,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,5,43,294.03261743806,
Tom,Taylor,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,22,43,426.76444172244,
Tom,Switzer,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,28,43,473.61096794045,
Jeff,Hane,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,36,43,536.07300289781,
Shannon,Lee,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,42,43,582.91952911582,
Liv,Parker,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 5,1,10,510,
Marissa,Jacobus,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 5,9,10,654,
Hilary,Papendick,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,13,14,692.83620163151,
Joe,Gulden,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,9,39,422.63675032618,
Matthew,Kanter,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,20,39,540,
Laurens,Kraal,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,22,39,561.33877266797,
Emily,Anderson-merritt,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,37,39,721.37956767773,
Keith,Berkoben,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,17,18,472.2335064302,
Jeff,Louie,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,4,35,418.37469008488,
Brian,Ort,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,11,35,479.18734504244,
David,Stahler,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,12,35,487.87486717923,
Shannon,Lee,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,16,35,522.62495572641,
Jason,Villarin,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,17,35,531.31247786321,
Laurens,Kraal,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,13,19,568.41036232758,
Thom,Fox,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men 65+,1,3,,
Jeff,Louie,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,4,26,397.84636545166,
Tom,Taylor,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,12,26,481.77829874322,
Scott,Schlachter,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,13,26,492.26979040467,
Rebecca,Wolski,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 35-44,1,4,,
Thomas,Farley,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,11,25,460.47636289482,
Matt,Kanter,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B35+,11,17,495.51990631739,
Arthur,Richardson,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,3,26,318.08226835232,
Thom,Fox,2019 cccx #6,2019-10-20,Masters Men 60+ A,2,2,,
