Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,43,85,400,
Sacramento Cyclocross #1,2010-10-9,Men B35+,5,44,416.35031125028,
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s 35+B,1,11,392.26995894182,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,12,77,334.01119136846,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,1,24,391.93115146453,
Sacramento Cx #2,2010-10-24,Men B35+,3,30,370.75166610532,
Sacramento Cyclocross #3,2010-11-6,Men B35+,3,36,369.56193840577,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,6,68,327.65419962689,
BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,6,21,409.79720252799,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,9,78,324.99975304166,
BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,3,34,357.3340645259,
Sacramento CX #4,2010-11-22,Men B35+,4,40,347.26128164962,
Sacrament CX #5,2010-12-4,Men B35+,1,18,338.59453700704,
BASP 5 CCCP,2010-12-5,Single Speed B,15,26,456.95621550327,
BASP 5 CCCP,2010-12-5,Master 35+ B,12,71,332.99170109093,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,DNF,97,468.51137037821,
Sacramento CX #6,2010-12-18,Men B35+,1,19,329.34182082455,
Sacramento CX #7,2011-01-8,Men B35+,2,24,344.82821376274,
Sacramento CX #8,2011-01-22,Men B35+,9,31,398.1163113427,
Sagebrush CX #2,2012-10-13,Singlespeed,5,6,418.82428103549,
Sagebrush CX #3,2012-10-27,Singlespeed,3,5,,
Folsom RodeoCX #4,2012-11-14,Open Single Speed,3,11,372.01502838412,
