Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,9,11,546.88950973874,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 15-18,4,5,,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,DNF,110,537.35458243705,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,1,19,419.38188555587,
Apple Cross,2012-09-28,Men Junior Cat Open 15-19,4,10,462.47285005378,
Psycho Cross,2012-10-6,JR 15-18,1,5,,
Hyattsville CX,2012-10-7,JUNIOR MEN 15-18,4,11,446.48092290758,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 15-18,7,9,552.11799026142,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,71,114,510.11541331315,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,4,26,449.0087602234,
AACX,2012-10-28,Men Junior  15-18,DNF,17,575.1468455943,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,10,13,409.20920070494,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,5,15,467.85231015554,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,7,15,509.76766427773,
SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Men (CX1-5),7,10,593.97154328184,
