Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Women Elite,33,41,490.7049499696,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,DNF,74,552.93906529773,
Rapencross,2021-09-11,Women Elite,32,50,476.44959695827,
Beringen,2021-09-18,Women Elite,17,25,408.73126523246,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,33,46,542.33363452309,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,33,45,475.24666432481,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,28,54,454.86257984865,
World Cup #11,2021-12-19,Women Junior,37,44,520.05232016415,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,29,32,555.16563291996,
Belgian National Championships,2022-01-8,Women Junior,5,22,468.19694471285,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,32,57,458.75704456267,
Parkcross Maldegem,2022-02-5,Women Elite,27,47,456.52882302548,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Junior,6,17,466.06586580114,
Telenet Superprestige Gavere,2022-02-12,Women Elite,32,39,536.49623327299,
Waaslandcross,2022-02-19,Women Elite,22,41,456.15581359626,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,30,50,489.82026214413,
Polderscross,2022-09-18,Women Elite,27,46,516.45788178794,
Beringen,2022-09-25,Women Elite,30,39,491.72147070622,
Be-Mine Cross,2023-10-8,Women Elite,18,20,508.60454952878,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,24,34,505.43714401846,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,32,36,586.37645126189,
Belgian National Championships,2024-01-14,Women Elite,41,42,603.58650696199,
