Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,40,55,416.69695718985,
Cx Rivellino 2023,2023-10-8,Men Junior,31,54,382.14890977893,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,28,49,387.34096857397,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,53,71,436.05904285024,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,37,56,400.09670106924,
Cx Internazionale Firenze,2023-11-1,Men Junior,21,30,406.04567621523,
Turin International Cyclocross,2023-11-19,Men Junior,42,56,431.61350207332,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,26,31,422.99234779893,
Ciclocross Del Ponte,2023-12-8,Men Junior,25,43,368.98781316197,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,24,40,388.97640168797,
Italian National Championships,2024-01-14,Mixed Elite,7,28,349.97715867889,
