Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,C Men,39,103,505.57762767235,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,58,80,470.01945731034,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,19,29,465.27083464028,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,11,81,410.28379477509,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,23,51,446.20784873624,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,15,63,458.42763004614,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,47,57,377.4130108762,
Concrete Crater Cross,2010-09-12,Masters 45+,10,17,412.03643200058,
Concrete Crater Cross,2010-09-12,Cat 3.4,14,23,422.40514849156,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,39,62,369.62729063457,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,16,39,404.70315760562,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,25,84,409.66005112686,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,66,78,441.59870655559,
Beacon Cross,2010-10-30,B Masters,13,70,364.45702889298,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,21,39,387.70724307617,
Kutztown Cross,2010-11-14,Masters 2/3/4,25,35,440.19556734446,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,3,36,342.12721979689,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,42,71,422.1747412838,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,43,61,400.73558050759,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,22,66,359.84789664126,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,28,65,436.72693508421,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,15,62,328.51868468064,
Beacon Cross,2011-10-29,MASTERS MEN 45+,11,36,316.70971129118,
Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,5,17,362.8519494479,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,6,14,419.12636661174,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,19,32,446.65049923162,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,17,58,451.93842139235,
Phelps School Cross,2011-12-4,Men Masters  45-49,15,29,431.65919654571,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,18,39,382.28852029811,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,44,59,382.66373948232,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,61,95,468.11803166001,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,28,69,387.7086403382,
Town Hall Cross,2012-10-6,Masters 45+,21,41,402.04277317396,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,23,51,449.91808994327,
Star Rock Cross,2012-10-28,Mens Masters 45+,3,6,407.25154154111,
Stoudts Cross,2012-11-4,Men Masters  45+,15,39,384.51983706009,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,14,36,434.87233663335,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,15,36,426.55157594079,
Kutztown Cross,2012-11-18,Men Masters 45+ ,16,32,446.36025657032,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,32,39,560.4210343889,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,38,74,440,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,24,71,383.58456016738,
Star Rock Cross,2013-10-19,Men Masters  45+,12,21,477.41854805194,
West Chester Cross Classic,2013-10-20,Men Masters  45+,26,46,457.33587927979,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),27,33,569.95058697008,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,22,45,459.044604474,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,30,40,477.53671959528,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,17,26,412.50766998093,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,60,85,472.47352746695,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,22,41,454.38860723583,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,22,33,413.43492480582,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,27,33,413.8104128356,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,9,21,400.52957477114,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,41,72,428.86139136453,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,29,40,453.45316698051,
