Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,48,59,577.37184907242,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,61,77,586.89473684211,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,41,55,589.46357194349,
Shamrocks CX,2013-10-6,Men Cat 4/5,17,19,603,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,36,44,608.87675591741,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,34,37,564.04645013934,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,37,44,490.96254148208,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,56,60,519.41115929471,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,39,46,487.95036681674,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,28,31,536.09577862292,
