First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Orlowsky,Back To Basics CX ,2021-09-14,Men C,34,62,553.78684977713,
Karel,Citroen,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,47,70,411.81632772693,
Karel,Citroen,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,58,82,435.42774356491,
Michael,Bazzano,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,41,125,469.63779642707,
Michael,Bazzano,Cheshire CX,2017-11-4,CAT4/5,18,89,436.06020342684,
Karel,Citroen,Cheshire CX,2017-11-4,MASTERS 40+,13,25,350.31854669166,
Karel,Citroen,Belltown Cross,2017-10-22,Men Open Master 40+,10,21,381.79751861267,
Michael,Bazzano,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,42,109,490.48753546638,
Michael,Bazzano,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,46,118,499.35562568172,
Karel,Citroen,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,8,22,376.73511111806,
Karel,Citroen,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,33,66,352.535114101,
Michael,Bazzano,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,17,57,457.79158910396,
Michael,Bazzano,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,40,66,538.58039490288,
Kim,Dubord,KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,21,25,683.35246285507,
Karel,Citroen,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,19,34,397.17348855279,
Karel,Citroen,KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,24,28,400.13763581811,
Shawn,Googins,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,27,30,546.09495017065,
Karel,Citroen,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,15,33,363.54049537736,
Kim,Dubord,BCA Cyclocross,2017-09-3,Women Senior Cat 4-5,4,9,611.66124953827,
Brian,Burke,US National Championships Day 5,2017-01-7,Men Industry,33,41,501.628207685,
Karel,Citroen,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,73,99,391.55442030174,
Mike,Marques,US National Championships Day 1,2017-01-3,Men 23-39 Open,30,40,524.71990101774,
Kim,Dubord,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,19,20,626.66691886661,
Karel,Citroen,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,20,95,300.23841206396,
Kim,Dubord,Elm City CX,2016-12-18,Women 3/4 (Women),9,11,691.36856981338,
Shawn,Googins,Elm City CX,2016-12-18,Cat 4/5 (Open),25,35,628.06907539353,
Kim,Dubord,The Ice Weasels Cometh,2016-12-10,Beginner (Women),22,28,687.30022182236,
Kim,Dubord,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,30,34,722.85693502496,
Shawn,Googins,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,42,52,652.29527600016,
Kim,Dubord,NECX BAR Finals,2016-11-27,Women 40+,10,11,576.00926719088,
Kim,Dubord,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,45,49,740.79541931573,
Kim,Dubord,Newtown Cyclocross,2016-11-6,Women Cat 3/4,9,11,685.14649798503,
Brandon,Zwick,Newtown Cyclocross,2016-11-6,Men Cat 4/5,33,51,591.76184858783,
Brandon,Zwick,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,46,75,578.11534216404,
Kim,Dubord,Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,13,15,696.1723058002,
Kim,Dubord,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,63,68,742.69370889775,
Kim,Dubord,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,73,78,748.89298532052,
Brandon,Zwick,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,39,65,599.47761527719,
Shawn,Googins,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,49,65,665.56385447406,
Kim,Dubord,Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,24,27,709.55644985462,
Kim,Dubord,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,17,22,673.17180821493,
Brandon,Zwick,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,54,65,642.70827197999,
Brian,Burke,Aetna Silk City Cyclocross,2016-09-10,Men SS,5,6,,
Brian,Burke,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,35,83,514.31474200027,
Michael,Bazzano,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,45,83,557.12350533315,
Brandon,Zwick,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,64,83,638.46015566563,
Daren,Casey,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,73,83,676.98804266523,
Craig,Damaschi,Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,75,83,685.54979533181,
Kim,Dubord,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN 3/4,7,7,637.23623248078,
Vicki,Quagliaroli,March Farm Cyclo Madness,2015-12-12,Women 3/4,9,9,666.36561396498,
Brian,Burke,Newtown Cyclocross,2015-11-15,singlespeed,7,8,481.96380774601,
Kim,Dubord,Newtown Cyclocross,2015-11-15,Women 3/4,7,7,558.57201396408,
Brian,Burke,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,32,55,572.6155967147,
Daren,Casey,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,51,55,696.55486423056,
Brandon,Zwick,Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,48,81,578.84697102736,
Brandon,Zwick,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,42,67,591.49480896726,
Ryan,Zwick,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,7,16,452.25138830574,
Ryan,Zwick,Ice Weasels Cometh,2014-12-13,Open Fat Bike,14,15,518.27873401802,
Daren,Casey,Newtown CX,2014-11-9,Men Cat 4/5,49,56,628.98783231012,
Amanda,Bedard,Mansfield Hollow Cyclocross,2014-10-11,Women Master Masters 40+,1,4,,
Brandon,Zwick,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,42,55,616.16471241249,
Amanda,Bedard,KMC Cross Fest Day 2,2014-10-4,Women 3/4,54,114,570.24585490493,
Ryan,Zwick,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,14,33,435.43339233871,
Amanda,Bedard,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,6,29,511.5768223436,
Brandon,Zwick,Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,60,63,673.47618323813,
Brandon,Zwick,Silk City Cyclocross,2014-09-13,Senior  Single Speed,14,15,619.25394338845,
Linda,Pierce,Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,11,12,768.75892902482,
Ryan,Zwick,Newtown Cyclocross,2013-12-21,High School,1,1,,
Brandon,Zwick,Newtown Cyclocross,2013-12-21,SingleSpeed,14,15,506.33696106081,
Linda,Pierce,Newtown Cyclocross,2013-12-21,Womens B (Cat 4),11,14,635.10182508059,
Daren,Casey,Newtown Cyclocross,2013-12-21,Men Cat 4/5,35,51,595.4470295488,
Mary lynn,Hadix,DAS Beaver Cross,2013-12-15,Women Cat 1/2/3  ,5,6,485.22954321717,
Mary lynn,Hadix,Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,9,14,556.00375398803,
Mary lynn,Hadix,Veterans Memorial CX Race ,2013-11-9,Women 3/4,12,15,688.13400515507,
Amanda,Bedard,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,20,82,483.0170717217,
Amanda,Bedard,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,2,9,461.79034587567,
Ryan,Zwick,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,11,14,651.97316594717,
Brandon,Zwick,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,43,43,569.03713955888,
Amanda,Bedard,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,37,134,525.95031146527,
Amanda,Bedard,Aetna Silk City Cyclocross,2013-09-21,W 3/4,3,16,482.39912878122,
Lynn,Cochrane,Aetna Silk City Cyclocross,2013-09-21,W 3/4,15,16,717.60087121878,
Ryan,Zwick,Aetna Silk City Cyclocross,2013-09-21,Jr 10-18,6,10,581.5782227833,
Amanda,Bedard,Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),6,24,472.69375887088,
Ryan,Zwick,Blunt Park Cyclocross Race,2013-08-26,JUNIORS,12,14,651.45379541636,
Lynn,Cochrane,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,60,93,698.2508420194,
Amanda,Bedard,Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),18,33,577.28342951932,
Amanda,Bedard,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),17,38,550.49957696063,
Lynn,Cochrane,Expo Wheelmen SalvageCross,2011-12-10,Women Open,5,8,560.249295049,
Lynn,Cochrane,NBX GP of Cross Day 1,2011-12-3,Amateur Women,47,60,698.85513262385,
Lynn,Cochrane,Cheshire Cross,2011-11-19,Womens Open CAT 1-4,8,10,552.46855197547,
Lynn,Cochrane,Cycle-Smart International Day 2,2011-11-6,Amateur Women,70,84,759.51816881136,
