Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2011-10-30,Category C Men,21,47,532.42130923629,
Surf City CX #3,2012-01-8,Category C Men,9,20,533.68851877272,
Surf City CX #4,2012-01-29,Category C Men,9,34,500.87983555002,
Surf City CX #1,2012-10-28,Men C,18,38,529.27310571737,
Surf City CX #2,2012-11-18,Men C,17,33,540,
Surf City CX #3,2012-12-16,Men: C (4),16,33,530.19712352764,
Surf City CX #1,2013-10-13,Men: C (4),6,25,485.70791117874,
Surf City CX #2,2013-10-27,Men: C (4),6,36,463.78395832568,
Surf City CX #3,2013-11-17,Men C,5,41,439.81354463372,
Surf City CX #4,2013-12-1,Men: C (4),9,34,463.94666538563,
