Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Juniors 10-16,10,15,597.93597542249,
Hyattsville CX,2009-10-11,Jun 10-14 Men             ,2,3,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Men 10-14,3,7,583.42046352961,
All Hallows CX,2009-10-31,Junior Boys 10-14,2,4,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Junior Boys 10-14,4,7,602.59524785638,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 10-14,4,8,650,
Charm City Cross,2010-09-18,U19 Men,4,7,452.77857435691,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 10-14 Men,2,11,538.38043573359,
Breast Cancer Awareness Cyclocross,2010-10-2,Junior 10-14 Men,2,6,567.13931375261,
Hyattsville CX,2010-10-10,Junior 10-14 Men,2,11,531.64706982847,
DCCX,2010-10-24,Junior 10-14 Men,2,12,521.78017776364,
All Hallows Cross,2010-10-30,Junior 10-14 Men,2,5,,
Tacchino Cyclocross,2010-11-7,Junior 10-14 Men,3,16,515.23256907176,
Vint Hill CX,2010-11-13,Boys 15-18,1,2,,
Vint Hill CX,2010-11-13,Boys 10-14,3,6,563.33305081643,
Howard County Double Cross Day 1,2010-11-20,Junior 10-14 Men,3,10,541.47905083648,
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,5,16,523.17033023008,
Howard County Double Cross Day 2,2010-11-21,Masters 55+ 1234,11,14,609.08502029725,
Howard County Double Cross Day 2,2010-11-21,Junior 15-18 Open,4,6,,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 13-14,3,4,,
Charm City Cross Day 1,2011-09-17,Amateur U19 Men,2,11,439.66696627746,
Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,10,15,468.29861108448,
Winchester Apple Cross,2011-10-2,Junior Open 15-18,6,15,495.03653744923,
Hyattsville Cyclocross,2011-10-9,Junior Open 15-18,4,9,462.20615700256,
DCCX,2011-10-23,Junior Men 15-18,7,20,434.43410577595,
Patapsco Cross,2011-11-5,Men Junior 15-18 Open  ,2,5,,
Rockburn Cross,2011-11-20,Junior 15-18 Open,DNF,9,486.48698838005,
MABRAcross Championships,2011-11-27,Men Category 4,11,32,494.73132138827,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,DNF,30,606.52515560646,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,35,112,488.05572283065,
AACX,2012-10-28,Men Cat3/4  ,DNF,31,517.74074938104,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,36,54,490.63287854073,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,16,28,506.86158456944,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,24,45,448.61292636914,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,2,22,436.60591122698,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,2,12,443.32714076538,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,4,9,487.08040422413,
Patapsco Cross,2013-11-2,Men Junior Open 15-18,5,11,486.33628249685,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,5,17,459.35047644361,
