Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,9,70,253.4165129231,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,DNF,73,534.7267681083,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,20,32,261.52972494202,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,12,25,256.12029645365,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,7,23,224.15660983852,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,7,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,6,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,16,36,258.92800661984,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,5,25,269.00687351624,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,2,26,231.9775786812,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,4,22,269.84019368974,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,1,25,216.18795331346,
King County Cross,2010-10-30,CAT 1/2 MEN,8,13,281.08892570876,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,9,32,266.06074887296,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,26,45,335.8918439747,
Marymoor 2011,2011-09-25,Master Men1/2 35+,8,25,291.81590126872,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,2,20,247.41580255213,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,27,32,430.70156343876,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,5,20,275.26256123337,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,1,20,258.55233570236,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,2,21,244.91765758234,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,1,22,267.14239622292,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 35+,5,17,282.15622231549,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,2,17,247.82728738781,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,2,21,257.28081433397,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,11,22,317.89241911744,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,5,24,277.89303164632,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,1,29,235.33887517902,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,3,16,262.92487129161,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,5,18,276.87164201769,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,2,24,229.08519695972,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,1,17,228.93774801357,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,10,17,318.1334223678,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,4,15,282.26365716988,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,2,28,261.14342890123,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,5,15,294.38847107212,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,4,28,285.31017117464,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 35+,3,8,284.39534403901,
Subaru STARCROSSED,2014-09-13,Elite Men,18,38,346.35786363497,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,13,33,303.66082400478,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,11,21,333.28518853682,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,1,30,274.51205186619,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,4,16,298.42820739408,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,23,29,448.11861777162,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,2,36,309.24219696411,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,DNF,37,463.33312446037,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,4,28,298.72835346882,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,10,33,281.72942236282,
Cross Revolution #6,2015-11-29,Cat. 1/2 Men,14,19,361.26063488813,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,25,26,423.08327728822,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,4,36,292.92476351412,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,6,20,320.79486887113,
Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,1,11,290.7399422957,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,21,36,373.1574668108,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,12,22,328.10846375083,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,8,24,308.88760721747,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,6,18,277.99215493583,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,11,46,259.05930620927,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,7,18,319.79538689621,
 NWCXCUP Race #5,2017-12-10,Open Men,10,25,284.37442085682,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,30,32,404.95312288092,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,2,21,274.13427098657,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,14,36,321.33304463778,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,3,26,281.10436608282,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,2,30,270.80964943125,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,8,32,292.08632819957,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,14,15,358.13875372364,
Woodland Park,2018-11-18,Men 50+,6,27,354.33924062531,
Woodland Park,2018-11-18,Elite Master Men,10,35,294.13111749381,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,15,17,342.40915782664,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,13,38,292.72586204306,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,5,26,289.4931888211,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,12,22,307.22689224594,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,10,28,299.63991334917,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,7,25,293.35275004624,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,13,42,289.98725743298,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,5,27,273.9289628152,
MFG Woodland Park,2019-11-17,Elite Master Men,5,39,254.30146746019,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,13,19,326.78446937831,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,24,93,282.84700856925,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,10,26,333.45542660832,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,6,28,272.0106412514,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,7,22,296.72287046541,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,6,17,319.46056851455,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,5,13,308.8764309316,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,6,8,317.59506908448,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,1,15,260.81106820381,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,9,23,308.70926989941,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,1,20,255.06510764981,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,7,22,293.14438265249,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,1,8,294.35546656115,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,4,15,310.4172166247,
