First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Hardee,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,60,84,447.14535134069,
Christopher,Hardee,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,189,98,620.56958403573,
Christopher,Hardee,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,21,27,434.97179195057,
Justin,Bowes,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,18,38,375.41785840181,
Christopher,Hardee,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,27,38,433.07004715941,
Justin,Bowes,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,19,353.87168556528,
Christopher,Hardee,Capital 'Cross Classic,2018-12-2,Men Cat 3,10,25,368.3537272056,
Christopher,Hardee,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,8,15,409.35769000899,
Justin,Bowes,BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,18,330.04395001176,
Christopher,Hardee,BikenetiCX,2018-11-18,Men Cat 3,20,27,460.26879036605,
Christopher,Hardee,Rockburn Cross,2018-11-11,Men Cat 3,23,29,445.03151361787,
Christopher,Hardee,Tacchino Cyclocross,2018-10-28,Men Cat 3,22,25,462.77556654641,
