Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Junior - Open,6,7,,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,59,90,603.31291944788,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,15,18,442.19936169735,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 10-14,7,21,528.5228393406,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,22,28,464.02077838033,
Hopkins Cross,2014-10-5,Junior 15-18 Open,3,27,438.08098244474,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,5,29,433.73289304425,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,3,20,419.83969084513,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,15,25,594.20056587038,
Campton Cross,2014-11-2,Men Open Junior 15-18,2,20,403.37767350812,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,2,16,405.20237618305,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,6,19,448.76996877336,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,5,24,436.83845188375,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,6,19,441.87494502676,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,3,7,449.70995138169,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,4,41,392.93530884956,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,48,90,441.35512871473,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,7,27,422.7790958905,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,16,56,,
