First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Romer,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,57,59,573.19483514714,
George,Romer,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,19,30,483.8938598121,
George,Romer,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,14,19,468.9914867618,
George,Romer,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,35,48,483.58482927145,
George,Romer,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,34,39,541.724534223,
George,Romer,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,41,58,503.66909928058,
George,Romer,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,26,38,501.50747649187,
George,Romer,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,29,31,542.91298361527,
George,Romer,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,22,33,487.5317757604,
George,Romer,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,16,28,458.3342139447,
George,Romer,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,23,48,450.32057956783,
George,Romer,Crosstoberfest,2015-09-19,Cat. 3 Men 40+,17,21,464.12372323109,
George,Romer,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,42,47,529.87293256389,
George,Romer,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,5,26,434.35967183124,
Teresa,Hanson-redrup,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,26,35,684.54505881796,
George,Romer,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,34,37,644.80334251097,
George,Romer,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,20,72,478.14272172619,
George,Romer,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,7,30,450.14806636147,
Teresa,Hanson-redrup,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,19,22,688.71022926371,
George,Romer,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,15,70,457.83906446062,
Teresa,Hanson-redrup,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,15,28,572.57491743584,
George,Romer,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,19,59,469.66115224238,
George,Romer,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,14,37,484.96140511348,
George,Romer,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,21,70,481.32219313875,
Teresa,Hanson-redrup,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,17,23,633.40793647529,
George,Romer,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,32,89,500.16711636606,
George,Romer,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,22,52,514.18758845787,
George,Romer,Deschutes River Cyclocross,2013-11-16,Men 4/5 M 35+,4,7,540,
George,Romer,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,61,116,583.82849253123,
Teresa,Hanson-redrup,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,45,89,545.60439633918,
George,Romer,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,24,47,543.28181575034,
Teresa,Hanson-redrup,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,18,21,700.23451696998,
George,Romer,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,59,95,593.48498547631,
George,Romer,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,39,107,502.69117271313,
George,Romer,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,55,89,588.90584282072,
George,Romer,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,54,57,723.85076686083,
George,Romer,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,50,76,614.82174879329,
George,Romer,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,59,98,592.27296305134,
George,Romer,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,39,69,573.43089023071,
George,Romer,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,48,81,581.79549045997,
George,Romer,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,60,87,587.36508975869,
