Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,5,15,549.86614869638,
Cam-Rock Cross,2014-11-8,Women Elite Cat 4,4,9,575.07840293775,
Kringle Kross,2014-11-16,Women Elite Cat 4,3,7,548.70802927891,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 4,3,7,547.05159353285,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,3,10,510.17393042704,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,4,18,473.84380710421,
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,1,16,462.56171810132,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,17,71,551.1423666378,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,5,61,500.77702460175,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,1,23,453.24739870434,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,1,13,452.26998367945,
Grafton PumpkinCross,2015-10-17,Women  Cat 3,7,17,510.78057833932,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,27,39,549.15201300862,
Cam-Rock Cross,2015-11-14,Women  Cat 3,9,14,557.32812384912,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,5,26,429.86353552148,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,DNF,22,624.88230708185,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,25,30,545.84520395335,
Sun Prairie Cup,2016-10-23,Women  Cat 3,8,13,549.39211709505,
Campton Cross,2016-10-30,Women Cat 1/2/3,23,35,525.80879540752,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,14,40,456.51667393287,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,12,26,494.3513561389,
Sijan Cross,2016-11-19,Women Elite Cat 3,5,9,506.61184468779,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,6,11,516.65897922735,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,13,29,461.90604992481,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,2,8,443.584587435,
Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,1,13,456.18889632632,
Beverly Bike CX,2017-10-9,Women Cat 3/4,DNF,38,655.47409855287,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 3/4,1,3,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,3,10,523.42639514036,
Sun Prairie Cup,2017-10-29,Women  Cat 3/4,2,9,461.40793655689,
