Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,5,25,360,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,24,25,408.34364504623,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),6,11,275.49978060295,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,23,88,335.42683722885,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,27,71,341.50303397834,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,1,26,304.7581598918,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,31,64,393.05645498341,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,62,147,392.3911860334,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,10,22,345.26608523879,
Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,16,21,309.12340109126,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,8,32,295.87520784432,
Danielson Adventure Sports Cross Cup,2007-10-27,Elite Men                                    6 sta,4,6,,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,26,59,378.85573490239,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,20,77,309.59562554968,
Cheshire Cross,2007-11-17,Cat 1/2/3,8,12,311.3298361354,
Palmer Cyclocross,2007-11-25,Elite (1/2/3),11,14,410.12857519913,
Easthampton Cyclocross,2007-12-1,1/2/3,14,16,344.81410739328,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),5,19,315.95471451329,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,38,79,340.74990852992,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,4,32,314.81576699872,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,24,81,332.04083867906,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,13,19,412.67367704902,
Beer Cross #2,2008-11-15,Men A,5,7,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,11,18,291.21273954959,
Palmer Cyclocross Race,2008-11-30,Masters 35+,7,21,314.64679723675,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,18,26,376.26626145274,
Quadcross,2009-09-13,Masters 35+,9,24,327.94986536056,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,20,40,330,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,9,23,320.85435303087,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,8,46,317.45023675798,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),11,23,350.71620279268,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,26,69,300.1694610984,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 35+,7,25,292.02397144035,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,35,60,367.28018365429,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,9,19,389.69435111506,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,7,11,358.15372532251,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,5,12,382.73597333666,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 35+ Cat.,3,17,339.50283773595,
Race Around the Farm Day 2,2014-12-7,Men Masters 40 Minutes 35+ Cat.,3,7,374.6023327953,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,10,17,322.37283618265,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,6,19,319.59227356999,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,6,19,319.59227356999,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 1/2/3/4,1,10,312.19115557322,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 1/2/3/4,1,6,312.36345008544,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 1/2/3,5,5,,
Flat Tire Cross,2016-10-15,Men Masters  40+ Cat. 1/2/3/4,1,3,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  40+ Cat. 1/2/3,1,4,,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  40+ Cat. 1/2/3,1,7,328.04990771236,
