Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Women Junior,9,18,600,
Toi Toi Cup,2021-10-2,Women Junior,4,13,555,
Toi Toi Cup,2021-10-16,Women Junior,6,17,522.99150527996,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,26,46,494.94364999246,
Toi Toi Cup,2021-11-17,Women Junior,7,15,509.94683986492,
Toi Toi Cup,2022-09-28,Women Elite,22,35,478.94133194855,
Toi Toi Cup,2022-10-1,Women Elite,11,32,386.8963631374,
Toi Toi Cup,2022-10-8,Women Elite,14,31,421.19359279353,
Grand Prix Dohnany 1,2022-10-15,Women Elite,14,35,418.81845560938,
Grand Prix Dohnany 2,2022-10-16,Women Elite,18,34,449.9288489331,
World Cup #3,2022-10-23,Women Junior,18,38,517.16304031213,
World Cup #4,2022-10-30,Women Junior,18,41,505.95841037146,
European Continental Championships,2022-11-5,Women Junior,16,45,424.82880895424,
Toi Toi Cup,2022-11-12,Women Elite,DNF,32,612.11475141367,
Toi Toi Cup,2022-12-3,Women Elite,10,26,404.15725814678,
Toi Toi Cup,2022-12-10,Women Elite,9,27,400.7033575781,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,29,48,470.8579107806,
Czech National Championships,2023-01-15,Women Junior,3,8,427.1013796961,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,21,41,447.30943577848,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,27,47,448.20946977517,
