Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur U19 Men                   ,1,28405,Jimmy,Maurer,Philadelphia Cylcocross School,34:27,300287,556.06602175383,488.71017373239,
Amateur U19 Men                   ,2,61336,Cole,Reece,philadelphia cyclocross school,35:05,325336,532.96789068747,505.37684039906,
Amateur U19 Men                   ,3,28387,Zach,Prebosnyak,Vortex,36:15,299289,540,522.04350706573,
Amateur U19 Men                   ,4,56724,Perry,Andre,Team Somerset,38:12,297658,466.28903774012,538.71017373239,
Amateur U19 Men                   ,5,63526,Greg,Felker,Team Somerset,39:22,,540,555.37684039906,
Amateur U19 Men                   ,6,61346,Gabe,Trevor,0,39:30,359611,475.94204977798,572.04350706573,
Amateur U19 Men                   ,7,61345,Benjamin,Carter,Scooter's Canine Creations,-1,358216,459.27538311131,588.71017373239,
Amateur U19 Women                 ,1,63517,Daesha,Daniels,Human Zoom,41:20,,600,572.71262904544,
Amateur U19 Women                 ,2,56855,Emily,White,0,43:22,314046,709.04209681814,589.37929571211,
Amateur U19 Women                 ,3,63518,Courtney,Krasley,0,-1,,600,606.04596237878,
Amateur U19 Women                 ,4,39151,Emily,Tufford,Riptide,-1,293226,600,622.71262904544,
Amateur U19 Women                 ,5,63519,Anaelle,Gamanho,0,-1,367077,600,639.37929571211,
Amateur U19 Women                 ,6,63520,#ref!,Krasley,0,-1,,600,656.04596237878,
Amateur U19 Women                 ,7,63521,Kiley,Krasley,0,-1,318234,600,672.71262904544,
Cat 1/2/3/4 Master Men 35+        ,1,21962,Maurice,Gamanho,Van Dessel Factory Team,37:54, 218359,208.07522216536,186.25878820063,
Cat 1/2/3/4 Master Men 35+        ,2,3257,Stephan,Kincaid,Philadelphia Ciclismo/Cannondale,38:32,19139,191.38624950995,191.60568667198,
Cat 1/2/3/4 Master Men 35+        ,3,34821,Christopher,Beck,TeamCF,39:06,141204,221.54702981532,196.95258514334,
Cat 1/2/3/4 Master Men 35+        ,4,1167,Troy,Kimball,Westwood Velo,39:19,18576,237.25912447524,202.29948361469,
Cat 1/2/3/4 Master Men 35+        ,5,2849,Rob,Collins,Henry's Bicycles,40:01,58634,227.76170637447,207.64638208605,
Cat 1/2/3/4 Master Men 35+        ,6,1365,Ralf,Warmuth,Highland Park Hermes,40:05,231788,245.72818503925,212.9932805574,
Cat 1/2/3/4 Master Men 35+        ,7,31468,Michael,Magur,Verge Sport,40:07,22149,212.749006756,218.34017902876,
Cat 1/2/3/4 Master Men 35+        ,8,2298,Andy,Gorski,Pro Bikes,40:08,203109,225.50499948964,223.68707750011,
Cat 1/2/3/4 Master Men 35+        ,9,1727,Kristopher,Auer,C3-Athletes Serving Athletes,40:34,2065,240.97376443694,229.03397597147,
Cat 1/2/3/4 Master Men 35+        ,10,21957,Dan,Larino,Pete's Bike/Century Road Club of America,40:43,162934,240.87633729011,234.38087444282,
Cat 1/2/3/4 Master Men 35+        ,11,3051,Robert,Campos,GS Gotham/Toga,41:15,101149,245.06979805701,239.72777291418,
Cat 1/2/3/4 Master Men 35+        ,12,2294,Joseph,Piccillo,Evolution Racing,41:24,176980,257.95261651265,245.07467138553,
Cat 1/2/3/4 Master Men 35+        ,13,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,41:52,192622,298.66554704046,250.42156985689,
Cat 1/2/3/4 Master Men 35+        ,14,1747,Kelly,Cline,Wissahickon,42:07,145697,314.37501544991,255.76846832824,
Cat 1/2/3/4 Master Men 35+        ,15,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,42:24,230428,278.72493064067,261.1153667996,
Cat 1/2/3/4 Master Men 35+        ,16,3903,Mark,Pohndorf,FinKraft Cycling Team,42:28,37877,286.61482063428,266.46226527095,
Cat 1/2/3/4 Master Men 35+        ,17,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,42:33,200707,258.99129195171,271.80916374231,
Cat 1/2/3/4 Master Men 35+        ,18,50181,Jonathan,Lombardo,Finkraft Cycling Team,42:37,21498,305.59528008402,277.15606221366,
Cat 1/2/3/4 Master Men 35+        ,19,17008,John,Cutler,Haymarket/SEAVS,42:47,8457,292.30182748816,282.50296068502,
Cat 1/2/3/4 Master Men 35+        ,20,3233,Chad,Culbertson,Guy's Racing,43:02, 230098,276.03430576274,287.84985915637,
Cat 1/2/3/4 Master Men 35+        ,21,5102,Todd,Kruger,Heart House/CADV/CC Evesham,43:15, 171530,342.9374831194,293.19675762773,
Cat 1/2/3/4 Master Men 35+        ,22,2316,Trevor,Williams,Guy's Racing Club,43:28,149238,379.05350089363,298.54365609908,
Cat 1/2/3/4 Master Men 35+        ,23,6031,Bob,Biese,Team Vortex,43:50,40023,390.49277163615,303.89055457044,
Cat 1/2/3/4 Master Men 35+        ,24,35537,Curtis,Miller,Wooden Wheels,44:05,306459,415.9217121945,309.23745304179,
Cat 1/2/3/4 Master Men 35+        ,25,45560,Martin,Mrugal,PA Masters RC,44:06,226753,365.49862443188,314.58435151315,
Cat 1/2/3/4 Master Men 35+        ,26,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,44:11,89168,246.70920515593,319.9312499845,
Cat 1/2/3/4 Master Men 35+        ,27,2299,Marc,Vettori,C3: Athletes Serving Athletes,44:16,81136,318.89076969919,325.27814845586,
Cat 1/2/3/4 Master Men 35+        ,28,1456,Chris,Facas,Westwood Velo/Trade Manage Capitol,44:22,43711,335.02481378397,330.62504692721,
Cat 1/2/3/4 Master Men 35+        ,29,38612,Eric,Oishi,Jimenez Velo Sport,44:31,303739,377.45081012182,335.97194539857,
Cat 1/2/3/4 Master Men 35+        ,30,61305,John,Bernardi,Action Wheels/ Viking Yachts/ CC Evesham,44:34,172509,405.55524305675,341.31884386992,
Cat 1/2/3/4 Master Men 35+        ,31,13374,Matthew,Morrison,South Mountain Cycles,44:52,246153,359.09378751915,346.66574234128,
Cat 1/2/3/4 Master Men 35+        ,32,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,44:57,278445,350.12026429498,352.01264081263,
Cat 1/2/3/4 Master Men 35+        ,33,23273,Benjamin,Anemone,0,45:04,156959,329.29358415505,357.35953928399,
Cat 1/2/3/4 Master Men 35+        ,34,23518,Nathan,Ruch,Evolution Racing,45:11,96853,330,362.70643775534,
Cat 1/2/3/4 Master Men 35+        ,35,3514,Colin,Sandberg,TEAM GPOA,45:14,119361,338.07801292985,368.0533362267,
Cat 1/2/3/4 Master Men 35+        ,36,3666,Josh,Carter,Philadelphia Ciclismo,45:23,152410,418.52843689118,373.40023469805,
Cat 1/2/3/4 Master Men 35+        ,37,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,45:37,305795,420.52934362757,378.74713316941,
Cat 1/2/3/4 Master Men 35+        ,38,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,45:43,157619,274.74158103844,384.09403164076,
Cat 1/2/3/4 Master Men 35+        ,39,3464,Jason,Eicholtz,Philadelphia Ciclismo,45:56,252827,346.54360538563,389.44093011212,
Cat 1/2/3/4 Master Men 35+        ,40,28505,Dan,Tarrant,Cycle Sports/Doylestown Wheelmen,46:03,239291,410.3579370129,394.78782858347,
Cat 1/2/3/4 Master Men 35+        ,41,5109,Jamie,Harris,Philadelphia Ciclismo,46:04,268754,362.32639610694,400.13472705483,
Cat 1/2/3/4 Master Men 35+        ,42,1823,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,46:14,2255,397.39854374789,405.48162552618,
Cat 1/2/3/4 Master Men 35+        ,43,3620,Edward,Haack,Cycle Craft/Bulldogs,46:18,250343,394.47507965496,410.82852399754,
Cat 1/2/3/4 Master Men 35+        ,44,4808,Adam,Duncan,CRCA/Finkraft Cycling Team,46:30, 195390,339.70020462044,416.17542246889,
Cat 1/2/3/4 Master Men 35+        ,45,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,46:37,16043,450.95878664448,421.52232094025,
Cat 1/2/3/4 Master Men 35+        ,46,1641,Eric,Morgan,Wissahickon,46:47,165430,407.24483546344,426.8692194116,
Cat 1/2/3/4 Master Men 35+        ,47,2309,Mike,Jancola,Guy's Racing Club,-1,168507,417.80744054625,432.21611788296,
Cat 1/2/3/4 Master Men 35+        ,48,40581,Stephen,Olenchock,Lamprey Systems,-1,270579,462.11269721927,437.56301635431,
Cat 1/2/3/4 Master Men 35+        ,49,35543,Daniel,Hauber,Pro Pedals Team Express,-1,250047,460.34813778469,442.90991482567,
Cat 1/2/3/4 Master Men 35+        ,50,42794,Phil,Karavidas,westwood velo,-1,,517.62464888303,448.25681329702,
Cat 1/2/3/4 Master Men 35+        ,51,49403,Bill,Moss,CRCA/Scotto's Wood Fired Pizza,-1,200118,540.08010481034,453.60371176838,
Cat 1/2/3/4 Master Men 35+        ,52,2689,Chris,Thaler,Evolution Racing,-1,,568.54212088526,458.95061023973,
Cat 1/2/3/4 Master Men 35+        ,53,35075,Greg,Eater,Evolution Racing,-1,298859,496.88021753724,464.29750871109,
Cat 1/2/3/4 Master Men 35+        ,54,63525,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,-1,54448,330,469.64440718244,
Cat 1/2/3/4 Master Men 35+        ,55,28832,David,Pryor,Kapelmuur Independent,-1,,477.54900367808,474.9913056538,
Cat 1/2/3/4 Master Men 35+        ,56,6926,Laurence,Etgen,Halter's Cycles/Green Mountain Tree Service,-1,259862,562.41535719738,480.33820412515,
Cat 1/2/3/4 Master Men 35+        ,57,18703,Chuck,Takacs,South Mountain Cycles,-1,263402,548.87149000116,485.68510259651,
Cat 1/2/3/4 Master Men 35+        ,58,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,-1,0934,373.1206310503,491.03200106786,
Cat 1/2/3/4 Master Men 35+        ,DNF,998,Michael,Yozell,Kapelmuur Independent,0:00,64243,197.7943293244,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,2680,N. Johan,Anestad,Evolution Racing,0:00,133023,331.02662116086,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,40576,Gregory,Ahnert,Lamprey Systems,0:00,188457,407.74054546448,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,0:00,213438,378.19509820128,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,42812,Michael,Cotton,Unattached,0:00,7902,620.02371774542,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,0:00,288618,426.26416969347,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,1001,Greg,Ferguson,Beacon Cycling/Cape Atlantic Racing,0:00,11462,311.02005333959,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,8705,Rob,Brown,MSSB/Market Edge p/b Brandywine Cyclery,0:00,,382.45441533897,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,3904,Kevin,Horan,Colavita,0:00,154136,410.96071021183,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,3485,Frank J.,Schlipf iii,Guy's Racing Club,0:00,,586.06769416478,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,29231,Oliver,Yeh,,0:00,301804,532.36591449897,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,35088,Dennis,Dischler,Wooden Wheels Racing,0:00,303082,461.91474748285,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,39098,Brian,Wester,Philadelphia Ciclismo,0:00,285234,450.28463800178,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,28618,Scott,Hendrickson,Philadelphia Ciclismo,0:00,244180,438.04284921519,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,18693,Jason,Cole,Philadelphia Ciclismo,0:00,246955,440.12775659219,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,3788,Michael,Lynch,Cape Atlantic Racing/ BeaconCycling.com,0:00,458187,330,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,45556,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,0:00,282121,493.39664820846,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,0:00,207869,446.55128222065,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,14255,Tony,Pitone,0,0:00,,330,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,3943,Chris,Shaw,CRCA/FGX Racing,0:00,184317,330,496.37889953922,
Cat 1/2/3/4 Master Men 35+        ,DNF,1558,Leyton,Murray,Denos Wonder Wheel,0:00,44158,330,496.37889953922,
Cat 1/2/3/4 Master Men 45+        ,1,1365,Ralf,Warmuth,Highland Park Hermes,40:58,231788,245.72818503925,228.68892336956,
Cat 1/2/3/4 Master Men 45+        ,2,1730,Eric,Schlauch,Team Somerset,41:26,31595,263.30350593452,234.93458876345,
Cat 1/2/3/4 Master Men 45+        ,3,39116,Carl,Reglar,Verge Sport / Test Pilot,42:13,281196,271.50690113459,241.18025415734,
Cat 1/2/3/4 Master Men 45+        ,4,5137,Jeffrey,Appeltans,Mambo Kings/GoCycling-D&Q-Fuji,43:00,1826,303.86772536422,247.42591955123,
Cat 1/2/3/4 Master Men 45+        ,5,1004,Christopher,Long,Gotham/Toga!,43:10,1521,272.32696952933,253.67158494512,
Cat 1/2/3/4 Master Men 45+        ,6,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,43:38,92253,330.16858730615,259.91725033901,
Cat 1/2/3/4 Master Men 45+        ,7,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,43:39,212255,333.9793844131,266.1629157329,
Cat 1/2/3/4 Master Men 45+        ,8,3663,Barry,Wahner,DrWahner.com,44:01,252332,342.50459414123,272.40858112679,
Cat 1/2/3/4 Master Men 45+        ,9,2236,Martin,Jones,Unattached,44:11,133364,389.70886227889,278.65424652068,
Cat 1/2/3/4 Master Men 45+        ,10,6052,David,Baker,Liberty Cycle,44:14,171872,362.29061050043,284.89991191457,
Cat 1/2/3/4 Master Men 45+        ,11,5129,Larry,Kaufman,Pure Energy Cycling-ProAirHFA,44:28,62623,425.63351427604,291.14557730846,
Cat 1/2/3/4 Master Men 45+        ,12,3090,George,Milinkovic,C3 - Athletes Serving Athletes,44:28,206767,383.59655070937,297.39124270235,
Cat 1/2/3/4 Master Men 45+        ,13,36140,Al,Blanchard,Blue Ribbon Restaurants / Translations.com,44:28,255105,288.5166072837,303.63690809624,
Cat 1/2/3/4 Master Men 45+        ,14,3774,Raymond,Zeimet,Guy's Racing Club,44:29,39437,375.04700897278,309.88257349013,
Cat 1/2/3/4 Master Men 45+        ,15,3342,Lawrence,Henderson,Black Bear Cycling,44:52,,370.60527266753,316.12823888402,
Cat 1/2/3/4 Master Men 45+        ,16,3608,Kevin,Keane,Colavita Racing NJ/NY,45:01,225711,377.58818994693,322.37390427791,
Cat 1/2/3/4 Master Men 45+        ,17,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,45:10, 221937,334.54813335968,328.61956967181,
Cat 1/2/3/4 Master Men 45+        ,18,2242,Mark,Featherman,Guys Racing Club,45:15,60451,333.79284496874,334.8652350657,
Cat 1/2/3/4 Master Men 45+        ,19,29627,Rick,Anderson,Somerset Wheelmen,45:33,1620,367.61873878493,341.11090045959,
Cat 1/2/3/4 Master Men 45+        ,20,2239,Douglass,Gray,First State Velo Sport,45:51,70634,356.79394585646,347.35656585348,
Cat 1/2/3/4 Master Men 45+        ,21,3044,Jim,Feehan,Kissena,46:08,11379,404.13055805168,353.60223124737,
Cat 1/2/3/4 Master Men 45+        ,22,35538,Douglas,Jones,GS Simmeria,46:10,242793,403.56755439849,359.84789664126,
Cat 1/2/3/4 Master Men 45+        ,23,63559,William,Nagel,Guys Racing Club,46:12,,400,366.09356203515,
Cat 1/2/3/4 Master Men 45+        ,24,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,46:54, 13815,412.19562653371,372.33922742904,
Cat 1/2/3/4 Master Men 45+        ,25,4810,Lars,Jacobsen,Team Martys,47:05,17567,394.30859156404,378.58489282293,
Cat 1/2/3/4 Master Men 45+        ,26,2356,Bob,Piacine,Guys Racing Club,47:23,97730,385.03212864389,384.83055821682,
Cat 1/2/3/4 Master Men 45+        ,27,37478,James,Wilbur,Team Campmor,47:51,38201,514.34921968597,391.07622361071,
Cat 1/2/3/4 Master Men 45+        ,28,21973,Sean,Mooney,Action Wheels / Viking Yachts / CC Evesham,48:11,267476,512.74617713772,397.3218890046,
Cat 1/2/3/4 Master Men 45+        ,29,895,Jan,Wiejak,Verge Sport,48:30,38152,507.70360951065,403.56755439849,
Cat 1/2/3/4 Master Men 45+        ,30,20989,Bill,Fleming,PA Masters RC,48:43,301399,506.90687772415,409.81321979238,
Cat 1/2/3/4 Master Men 45+        ,31,63560,Jon,Schafer,0,49:21,60634,400,416.05888518627,
Cat 1/2/3/4 Master Men 45+        ,32,50589,Joseph,Piscitello,Pa Masters rc.,49:31,218814,447.41992048791,422.30455058016,
Cat 1/2/3/4 Master Men 45+        ,33,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,49:36,299111,500.86589580473,428.55021597405,
Cat 1/2/3/4 Master Men 45+        ,34,17268,Doug,Nagel,Evolution Racing,49:43, 278645,469.40953137985,434.79588136794,
Cat 1/2/3/4 Master Men 45+        ,35,947,Fafar,Bayat,Team Cosmic,49:49,217865,483.86727898152,441.04154676184,
Cat 1/2/3/4 Master Men 45+        ,36,61332,Ryan,Mitchell,PA Masters RC,49:55,197369,508.62549216035,447.28721215573,
Cat 1/2/3/4 Master Men 45+        ,37,36152,Robert,Logiudice,Skylands Cycling,49:59,302842,520.1917983353,453.53287754962,
Cat 1/2/3/4 Master Men 45+        ,38,943,Jay,Downs,ChamRahk Cycling,50:19,47806,434.4686508281,459.77854294351,
Cat 1/2/3/4 Master Men 45+        ,39,28507,Chuck,Crocco,Team Somerset,50:22,196092,514.40123171813,466.0242083374,
Cat 1/2/3/4 Master Men 45+        ,40,2380,Patrick,Leonard,Evolution Racing,50:57,152637,481.52655450395,472.26987373129,
Cat 1/2/3/4 Master Men 45+        ,41,3501,Gustavo,Sanchez,Evolution Racing,51:14,195053,539.1614517839,478.51553912518,
Cat 1/2/3/4 Master Men 45+        ,42,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,-1,60916,489.05648297706,484.76120451907,
Cat 1/2/3/4 Master Men 45+        ,43,3481,Harry,Langdon,Guy's Racing Club,-1,379530,400,491.00686991296,
Cat 1/2/3/4 Master Men 45+        ,44,1434,Tom,Perkins,Cyclocrossworld.com,-1,111892,471.94115649236,497.25253530685,
Cat 1/2/3/4 Master Men 45+        ,45,5897,Gary,Snyder,Evolution Racing,-1,270006,549.74822383581,503.49820070074,
Cat 1/2/3/4 Master Men 45+        ,46,4801,Bladdymir,Coronel,Death Row Velo,-1,103299,587.95041524028,509.74386609463,
Cat 1/2/3/4 Master Men 45+        ,47,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,-1, 96775,566.98402559576,515.98953148852,
Cat 1/2/3/4 Master Men 45+        ,48,2257,Dusan,Strika,Kissena Cycling Team,-1,61737,526.32728893304,522.23519688241,
Cat 1/2/3/4 Master Men 45+        ,49,3635,Barry,Young,Beacon,-1,254199,583.38929933007,528.4808622763,
Cat 1/2/3/4 Master Men 45+        ,50,5882,Joe,Favara,South Mountain Cycles,-1,11334,573.67423412587,534.72652767019,
Cat 1/2/3/4 Master Men 45+        ,51,63561,Phillip,Sudin,Megasonic Sweeping,-1,,400,540.97219306408,
Cat 1/2/3/4 Master Men 45+        ,52,63562,Christopher,Rassekh,ChamRahk Cycling,-1,60519,400,547.21785845797,
Cat 1/2/3/4 Master Men 45+        ,53,63563,Steve,Carman,0,-1,63398,400,553.46352385187,
Cat 1/2/3/4 Master Men 45+        ,54,40137,Rich,Weinstock,Van Dessel Factory Team,0:00,100161,347.00956415963,559.70918924576,
Cat 1/2/3/4 Master Men 45+        ,55,18675,Chris,Tarnowski,Westwood Velo,0:00,109236,410.5459500094,565.95485463965,
Cat 1/2/3/4 Master Men 45+        ,56,45524,Peter,Fickinger,Chester County Velo,0:00,264652,560.44267662171,572.20052003354,
Cat 1/2/3/4 Master Men 45+        ,57,45527,David,Mcginn,Bicycle Therapy,0:00,318212,558.35807149543,578.44618542743,
Cat 1/2/3/4 Master Men 45+        ,DNF,58020,Scott,Wilson,Evolution Racing,0:00,81773,398.25027110028,584.69185082132,
Cat 1/2/3/4 Master Men 45+        ,DNF,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,0:00,261242,480.42355334957,584.69185082132,
Cat 1/2/3/4 Master Men 45+        ,DNF,1001,Greg,Ferguson,Beacon,0:00,11462,311.02005333959,584.69185082132,
Cat 1/2/3/4 Master Men 55+        ,1,18739,Robin,Kinney,Pure Energy Pro AIR HFA,45:57,233709,369.44802035127,341.92654861146,
Cat 1/2/3/4 Master Men 55+        ,2,2416,Kevin,Breckenmaker,ERA CYCLING,46:21,45117,397.15683070601,357.51571563119,
Cat 1/2/3/4 Master Men 55+        ,3,2421,Scott,Reynolds,Guy's Racing Club,47:30,124693,399.20902780044,373.10488265092,
Cat 1/2/3/4 Master Men 55+        ,4,34567,Art,White,Team Campmor,47:56,37936,410.43372482812,388.69404967065,
Cat 1/2/3/4 Master Men 55+        ,5,2410,Mike,Connair,Christiana Care PT+/FSVS,48:22,76271,418.73596554067,404.28321669037,
Cat 1/2/3/4 Master Men 55+        ,6,2427,Dennis,Smith,Bike Line,48:40,33112,412.31283672114,419.8723837101,
Cat 1/2/3/4 Master Men 55+        ,7,1356,Ken,Coleman,BCA/TOSK,49:00,199626,433.9920394706,435.46155072983,
Cat 1/2/3/4 Master Men 55+        ,8,3921,Lawrence,Dudek,Team Somerset,50:16,88231,487.92319798814,451.05071774956,
Cat 1/2/3/4 Master Men 55+        ,9,28627,Gary,Kralik,Evolution Racing,50:51,311300,472.16663669077,466.63988476929,
Cat 1/2/3/4 Master Men 55+        ,10,3910,David,Stokes,Kissena,51:10, 46613,463.11830335017,482.22905178901,
Cat 1/2/3/4 Master Men 55+        ,11,3498,Bob,Perna,beans bikes,52:00,233751,470.1614661884,497.81821880874,
Cat 1/2/3/4 Master Men 55+        ,12,33002,Ed,Troianello,Watchung Wheelmen,-1,197533,472.11815204344,513.40738582847,
Cat 1/2/3/4 Master Men 55+        ,13,1835,Richard,Bauch,Colavita Racing Inc.,-1, 154757,500.26987078337,528.9965528482,
Cat 1/2/3/4 Master Men 55+        ,14,3474,James,Wilson,Team CP,-1,170914,542.49322092444,544.58571986793,
Cat 1/2/3/4 Master Men 55+        ,15,23532,Bruce,Mclaughlin,0,-1,286112,540,560.17488688765,
Cat 1/2/3/4 Master Men 55+        ,16,5131,James,Innes,Guy's Racing Club,-1,238169,585.44066280875,575.76405390738,
Cat 1/2/3/4 Master Men 60+        ,1,2227,Leo,Pizzini,-,41:58,59912,540,474.85983744138,
Cat 1/2/3/4 Master Men 60+        ,2,29590,Michael,Chizkov,Bicycle Therapy,42:57,233805,547.24944964041,498.98970817439,
Cat 1/2/3/4 Master Men 60+        ,3,14076,Nunzio,Dibiasi,Yellow Breeches Racing,43:??,,495.61667516419,523.1195789074,
Cat 1/2/3/4 Master Men 60+        ,4,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,44:02,115508,541.89873821356,547.24944964041,
Cat 1/2/3/4 Master Men 60+        ,5,3208,Donald,Morrison,0,45:08,516924,547.87178894701,571.37932037342,
Cat 1/2/3/4 Master Men 60+        ,6,35039,Jim,Mueller,0,46:52,443321,617.14003801957,595.50919110643,
Cat 1/2/3/4 Master Men 60+        ,7,2212,Joe,Saling,Team Somerset,48:19, 45887,581.25581015172,619.63906183944,
Cat 1/2/3/4 Master Women 45+      ,1,24328,Ellen,White,Team Campmor,30:33,97355,470.78408483247,428.69890379752,
Cat 1/2/3/4 Master Women 45+      ,2,1238,Robin,Shea,EECT/kreb cycle,30:49,59757,506.75642844148,444.26461849596,
Cat 1/2/3/4 Master Women 45+      ,3,1792,Tammy,Ebersole,Evolution Racing,32:31,10408,506.29852613799,459.8303331944,
Cat 1/2/3/4 Master Women 45+      ,4,22813,Leslie,Conrad,Pure Energy Cycling - Pro Air HFA,33:02,279553,521.27161561381,475.39604789285,
Cat 1/2/3/4 Master Women 45+      ,5,63522,Carol,Becht,Montclair Cyclist,34:02,200869,500,490.96176259129,
Cat 1/2/3/4 Master Women 45+      ,6,3654,Anne,Rock,C3 Athletes Serving Athletes,34:13,30250,596.84673004608,506.52747728973,
Cat 1/2/3/4 Master Women 45+      ,7,2170,Karen,Tourian,Guy's Racing,34:39,195022,530.74924080556,522.09319198818,
Cat 1/2/3/4 Master Women 45+      ,8,63523,Jennifer,Benepe,0,38:43,,500,537.65890668662,
Cat 1/2/3/4 Master Women 45+      ,9,63524,Mary,Fanelli lund,0,-1,411211,500,553.22462138507,
Cat 1/2/3/4 Master Women 45+      ,10,29704,Christina,Perkins,Favata's TRT & Bikes/ TP Racing,0:00,259556,552.48948432881,568.79033608351,
Cat 2/3/4 Men                     ,1,23506,Matthew,Harris,Philadelphia Ciclismo,40:57,208849,297.39335999371,251.43352171017,
Cat 2/3/4 Men                     ,2,14050,Shane,Watters,Philadlephia Ciclismo,41:14,280212,292.28914660456,255.9355362038,
Cat 2/3/4 Men                     ,3,49407,Alexander,Bremer,CRCA/Foundation,41:15,232069,336.44880434396,260.43755069744,
Cat 2/3/4 Men                     ,4,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,41:23,99523,297.72992296705,264.93956519107,
Cat 2/3/4 Men                     ,5,1391,Willem,Heydendael,Bicycle Therapy / Melitta,41:32,197450,291.76472644595,269.4415796847,
Cat 2/3/4 Men                     ,6,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,41:36,294033,345.97660250844,273.94359417833,
Cat 2/3/4 Men                     ,7,13999,Joe,Pigga,Chester County Velo,41:48,282323,367.80576196224,278.44560867196,
Cat 2/3/4 Men                     ,8,37501,Michael,Goret,Watchung Wheelmen/High Gear,42:12,302849,364.47882981018,282.94762316559,
Cat 2/3/4 Men                     ,9,29230,Marten,Beels,Lamprey Systems,42:22,290304,400,287.44963765922,
Cat 2/3/4 Men                     ,10,45547,Matt,Cuttler,CRCA/Jonathan Adler Racing,42:36,266432,366.02394762546,291.95165215285,
Cat 2/3/4 Men                     ,11,17900,Michael,Miller,Loam Rangers,42:43,131269,465.9707097129,296.45366664648,
Cat 2/3/4 Men                     ,12,28527,Brad,Stratton,NYCROSS.com,42:57,70309,312.34326561233,300.95568114012,
Cat 2/3/4 Men                     ,13,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,43:00,243476,395.94787991521,305.45769563375,
Cat 2/3/4 Men                     ,14,28617,Joel,Ankeny,Team Stomach of Anger,43:26,287290,393.93936329026,309.95971012738,
Cat 2/3/4 Men                     ,15,32998,Michael,Green,Bicycle Therapy / Melitta,43:32,296751,314.50751885231,314.46172462101,
Cat 2/3/4 Men                     ,16,2492,Andrew,Logiudice,black bear,43:38,228586,411.11090450936,318.96373911464,
Cat 2/3/4 Men                     ,17,15661,Soren,Klingsporn,Signature Cycles/Rockstar Games,43:44,197585,307.40430597097,323.46575360827,
Cat 2/3/4 Men                     ,18,3890,Andrew,Webster,Wooden Wheels Racing,43:47,207821,422.05490809407,327.9677681019,
Cat 2/3/4 Men                     ,19,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,43:50,302503,371.0556743085,332.46978259553,
