Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,64,109,565.51597280587,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,64,102,577.23970652813,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,49,92,546.85972749788,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,28,70,498.91389944183,
Downeast Cyclocross Day 1,2011-10-22,Men 4,25,43,565.03316102912,
Downeast Cyclocross Day 2,2011-10-23,Men 4,38,52,597.26394630149,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),22,105,446.67203109014,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,11,118,398.81939459049,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 35,6,15,360.05026536641,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ Cat 4,1,20,401.21617327103,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,2,25,437.46370858697,
