Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,11,20,400,
Beacon Cyclocross,2006-10-29,B Men,47,59,450.34981908178,
Highland Park Cyclocross,2006-11-12,B Men,51,51,415.53995410195,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,42,43,539.74803659398,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,16,17,391.72103049536,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,15,20,421.71109426346,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,24,38,465.13433730235,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,25,45,452.65402230344,
Staten CX,2008-11-30,Cat 2/3/4 Men,17,28,494.33911218927,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,31,46,439.1833263652,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,27,47,439.21966274998,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,28,35,488.09062322022,
Long Island Cyclocross Series #1,2011-11-27,A Race,8,27,307.936354744,
Long Island Cyclocross Series #2,2011-12-4,A Race,11,42,301.23089949289,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,9,42,273.09759553039,
