Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 35+_4,27,63,518.09148616,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,18,64,480.08176403442,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,20,74,457.32984060829,
Excel Sports Monarch High Cross,2011-10-16,Men 4,14,52,481.49984283748,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,12,61,442.46429143314,
Boulder Cup,2011-10-30,Men 4,26,75,493.28624258807,
Primalpalooza,2011-11-6,Men 35+_4,7,62,440.88420661135,
Big Ring Cyclocross,2011-11-12,Men 35+_4,9,52,409.16848206678,
Rockburn Cross,2011-11-20,Men 4,1,57,398.52774345909,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,39,97,485.9002763611,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,10,33,465.58638376016,
Boulder Racing CX - Lyons,2011-12-11,Men 4,6,24,421.30911457521,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,11,76,389.47840708838,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,3,50,388.19079069754,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,1,98,375.17608447163,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,7,63,396.16883862653,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,3,51,397.25141163343,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,6,92,380.22584062496,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,1,70,353.66709978991,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,4,64,330.61335692828,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,7,31,345.22492361982,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,7,60,324.33117382771,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,3,51,313.36498922124,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,13,88,388.82781711758,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,1,32,300.93327327071,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,2,42,301.78269826632,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,1,47,294.71312632354,
Zero Gravel Cross,2013-09-14,SM 35+,12,21,355.40681270736,
Cyclo X Valmont,2013-09-21,Men SM 35+,13,36,290.42034718976,
Frisco Cross CX,2013-10-5,Men SM 35+,11,13,347.67001202158,
Primalpalooza,2013-10-6,Men  SM 35+,5,19,262.83053551954,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,12,42,262.06693592194,
 Boulder Cup,2013-10-13,SM 35+,28,51,331.75189526892,
Cross of the North #3,2013-10-20,Men SM 35+,5,11,299.56332823648,
Cyclo X Xilinx,2013-10-26,Men SM 35+,12,30,305.68948228387,
Zombie Cross,2013-10-27,Men SM 35+,7,13,327.33763326585,
Feedback Cup,2013-11-3,Men SM 35+,6,18,284.90571079422,
Cyclo X Interlocken,2013-11-9,Men SM 35+,13,30,322.2683061846,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,11,28,299.79242581154,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,6,26,280.29684721049,
Cyclo X Westminster,2013-11-23,Men SM 35+,10,35,283.63959940642,
Cyclo X Boulder,2013-12-7,Men SM 35+,19,26,357.48767607221,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,12,39,285.74332469547,
Colorado State Championships Day 2,2013-12-15,Men SM Open,38,61,323.2466850012,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,5,101,230.16550604551,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,14,118,238.22941368799,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,5,26,298.00861865339,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,6,28,314.40269756845,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,8,35,286.71943603292,
Cyclo X Xilinx,2014-09-20,Men Single Speed,8,35,319.37399378027,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,DNF,38,496.86280064072,
Cross of the North Day 2,2014-10-11,Men MM  35+,6,26,280.19243575199,
Cross of the North Day 3,2014-10-12,Men Single Speed,11,22,345.69762232523,
Cyclo X Valmont,2014-10-19,Men MM  35+,DNF,39,456.73661420054,
Feedback Cup,2014-11-2,Men MM  35+,DNF,24,463.63241675628,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,11,38,332.70887687363,
Cyclo X Boulder,2014-11-15,Men Single Speed,11,26,341.89818852748,
Cyclo X Louisville,2014-11-22,Men Single Speed,DNF,48,561.13764210391,
Turkey Cross,2014-11-29,Men Single Speed,8,24,341.55422805835,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,18,40,330.64326086929,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,17,42,383.78171396983,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,10,126,244.81917841406,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,47,124,325.76304594849,
Rhyolite Park Cross,2015-09-13,Men MM 40+,6,37,260.59130629962,
Cyclo X Valmont,2015-09-19,Men MM 40+,7,47,261.87539843963,
Primalpalooza,2015-10-4,Men MM 40+,12,31,318.92215081546,
Cross of the North Day 1,2015-10-9,Men MM 40+,10,29,299.47184867463,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,23,38,379.34077874654,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,16,39,310.78812350335,
Cyclo X Flatirons,2015-10-25,Men MM 40+,15,42,313.53177015856,
Schoolyard Cross,2015-10-31,Men MM 40+,9,31,293.95789402417,
Feedback Cup,2015-11-1,Men MM 40+,16,37,340.11777891443,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,16,92,275.3994822591,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,25,82,319.56079604667,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,11,48,289.97197634492,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,20,48,327.67284958835,
SOCO - Littleton,2015-12-12,Men MM 40+,13,40,303.44548711485,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,12,52,283.62148453712,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,14,93,247.28398103425,
US National Championships Day 4,2016-01-8,Men Singlespeed,12,133,227.31948711671,
Cyclo X Rueter Hess,2016-09-10,Men SS,2,29,274.68962169527,
Cyclo X Valmont,2016-09-17,Men SS,13,28,371.3452373051,
Primalpalooza,2016-09-18,Men SSM,13,23,394.19093088759,
Cyclo X Harlow Platts,2016-09-24,Men SSM,9,22,384.65347030712,
Hopkins Park CX,2016-10-2,Men Masters 35+,57,58,542.05476551029,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,10,52,276.85195288809,
Cyclo X Flatirons,2016-10-23,Men SSM,3,28,294.15903678739,
Cyclo X Interlocken,2016-10-30,Men SSM,6,33,292.47274243994,
Lucky Pie GP Thornton,2016-11-6,Men SSM,2,19,289.34799961748,
Cyclo X Sienna Lake,2016-11-12,Men SSM,5,33,289.62075624431,
Cyclo X Louisville,2016-11-19,Men SSM,7,33,312.86183038769,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,4,19,307.42169077139,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,8,41,299.02512582136,
Cyclo X Valmont,2017-09-23,Men SSM,4,17,305.15973548323,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,8,15,350.20763195508,
Cyclo X Interlocken,2017-10-7,Men SSM,4,25,289.35782812158,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,11,23,352.01292804176,
Schoolyard Cross,2017-10-21,Men SSM,7,24,327.75933214681,
Feedback Cup,2017-10-28,Men SSM,13,37,331.9223904151,
Kick IT Rhyolite,2017-11-4,Men SSM,6,17,333.81798212361,
Cross of the North Day 1,2017-11-11,Men SSM,5,33,297.02689764138,
Cross of the North Day 2,2017-11-12,Men SSM,8,19,359.21147637364,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,7,20,297.56175916083,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,DNF,43,506.97348281964,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,9,17,312.1447271875,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,21,98,276.9198707583,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,25,135,248.75074233922,
Cyclo X Harlow Platts,2018-09-8,Men SSM,2,23,300.21796069871,
Blue Sky Velo Cup,2018-09-15,Men SSM,3,18,301.93777568617,
Cyclo X Valmont,2018-09-22,Men SSM,4,26,302.66478081905,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,4,29,294.57856797964,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,3,22,291.56745337114,
Cyclo X Interlocken,2018-10-6,Men SSM,4,31,283.60846186942,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,7,21,331.41602472661,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,6,25,311.73907556584,
Republic Cycles CX Northglenn,2018-10-28,Men SS,2,11,293.3296172538,
Cyclo X Sienna Lake,2018-11-3,Men SS,6,25,317.22790663086,
Cross of the North,2018-11-10,Men SS,9,38,324.28137793847,
Cross of the North,2018-11-11,Men SS,4,30,272.6169859964,
Cyclo X Westminster,2018-11-17,Men SS,11,26,332.41523395139,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,11,32,305.47867559275,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,3,15,284.91232313822,
Cyclo X Harlow Platts,2019-09-7,Men SSM,3,19,291.28729704508,
Blue Sky Velo Cup,2019-09-15,Men SSM,2,14,280.52635446809,
Cyclo X Valmont,2019-09-21,Men SSM,6,25,305.38323925798,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,3,18,284.9992250071,
Cyclo X Interlocken,2019-10-5,Men SSM,3,23,277.66503128169,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,8,21,314.5923943903,
Feedback Cup,2019-10-26,Men SS,2,19,268.52529949413,
Cyclo X Sienna Lake,2019-11-2,Men SS,5,18,301.81520807486,
Cross of the North Day 1,2019-11-9,Men SSM,7,32,313.61375629294,
Cross of the North Day 2,2019-11-10,Men SSM,6,19,310.46684722463,
Cyclo X Westminster,2019-11-16,Men SSM,5,15,310.86138062663,
Colorado CX State Championship,2019-11-23,Men SSM,14,32,317.92820013109,
Sandstone Ranch Cyclocross,2019-12-8,Men SSM,4,13,284.02267746151,
CYCLO-X Valmont,2020-09-19,Men SS,2,12,262.0535571116,
CYCLO-X Parker,2020-10-4,Men SS,3,13,285.23943104022,
CYCLO-X Interlocken,2020-10-10,Men SS,3,14,289.50706615293,
Schoolyard Cross,2020-10-25,Men SS,4,6,,
CYCLO-X Broomfield,2020-10-31,Men SS,4,11,336.93702130117,
CYCLO-X Parker,2020-11-14,Men SS,2,6,305.89726494311,
Back 2 Basics CX,2021-08-31,SingleSpeed,3,14,294.97578183151,
Back 2 Basics CX,2021-08-31,Men SS,3,14,294.64291097071,
Back To Basics CX ,2021-09-7,Singlespeed,2,14,288.2143753297,
CYCLO-X Broomfield,2021-10-30,Men SS,5,18,302.25255290496,
Cross of the North - Day 1,2021-11-6,Men SS,4,21,278.07385761058,
Cross of the North Day 2,2021-11-7,Men SS,4,19,289.73311525672,
CYCLO-X Westminster,2021-11-13,Men SS,4,23,286.26761168018,
Colorado State Cyclocross Championships,2021-11-20,Men SS,6,24,318.22505341616,
CYCLO-X Longmont,2021-12-4,Men SS,10,15,391.03356276657,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,55,90,334.69269144621,
Back 2 Basics CX,2022-08-31,Single Speed,4,15,308.4653520265,
Back 2 Basics CX,2022-09-7,Single Speed,3,14,310.49752905644,
Back 2 Basics CX,2022-09-14,Single Speed,1,14,269.17042333485,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,2,28,291.20882749171,
Stem CiderX,2022-09-25,Men MM 50+,2,36,275.88397489489,
Schoolyard Cross,2022-10-1,Men MM 50+,3,21,300.19860156199,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,2,26,292.13530224999,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,3,15,270.62750402107,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,2,48,254.16300945229,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,7,33,281.07181086495,
Cross of the North Day 1,2022-11-5,Men MM 50+,DNF,33,563.75837234719,
Cross of the North Day 1,2022-11-5,Men MM 40+,3,15,278.30145095256,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,3,41,263.05556511811,
CYCLO-X Longmont,2022-12-3,Men MM 50+,2,19,295.1498657222,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,10,63,266.15296728078,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,33,92,290.84853989029,
Back 2 Basics CX,2023-08-30,Men Single Speed,2,18,301.95765436462,
Back 2 Basics CX,2023-09-6,Men Single Speed,3,13,340.17434115132,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,3,28,290.56025075662,
Back 2 Basics CX,2023-09-13,Men Single Speed,2,18,284.20939423435,
Back 2 Basics CX,2023-09-20,Men Single Speed,1,16,258.69740495883,
Back 2 Basics CX,2023-09-27,Single Speed,6,20,328.91759797223,
Schoolyard Cross,2023-09-30,Men MM 50+,5,30,302.79424140758,
Back 2 Basics CX,2023-10-4,Single Speed,7,15,386.54296386003,
CYCLO-X Louisville,2023-10-14,Men MM 50+,4,28,267.24182990421,
Wild West Cross,2023-10-15,Men MM 50+,4,22,285.41299676631,
CYCLO-X Parker,2023-10-21,Men MM 50+,1,25,272.85539025541,
CYCLO-X Valmont,2023-10-28,Men MM 50+,DNF,28,484.87787346921,
CYCLO-X Valmont,2023-10-28,Men SS,4,17,306.23766822211,
Cross of the North,2023-11-4,Men MM 50+,6,28,293.4609043151,
Cross of the North,2023-11-5,Men MM 50+,11,29,354.05977551707,
CYCLO-X Longmont,2023-11-18,Men MM 50+,6,28,297.96858035477,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,6,25,299.7991560804,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,19,70,269.71672408333,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,30,74,298.3274184898,
