Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,17,51,510.84,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,23,30,436.13501540217,
Lan-Oak Cross,2008-11-16,Men - Cat 3,19,26,442.78535242636,
Illinois State Championship,2008-12-7,Men - Cat 3,15,33,400.03611340057,
Starcrossed,2010-09-19,Cat 3 Men,16,79,338.81160108771,
Battle at Barlow,2010-09-26,Cat A Men,32,43,338.99633503449,
David Douglas CX,2010-10-2,Category A,DNF,8,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,53,117,402.09476664699,
Cross Crusade: Rainier High School,2010-10-10,Category B,23,89,361.96013144763,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,DNF,96,,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,10,88,317.51292270799,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,37,61,427.96486193872,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,25,65,385.62778386272,
Cross Crusade #1,2011-10-2,Category A,65,81,404.97201952252,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,56,73,495.10615557348,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,DNF,31,513.40786841873,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,DNF,28,519.08460272894,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men B,10,20,421.78245434711,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,13,21,455.04708800694,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,DNF,21,515.3579031948,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,DNF,49,500.6810161003,
Cross Crusade: Barton Park,2015-11-8,Category B,32,44,473.97779733882,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,DNF,60,528.90028361353,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,52,113,431.27233338092,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,DNF,94,597.47778964547,
Portland Trophy Cup,2017-09-12,Singlespeed Men,31,45,470.48949601012,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,24,45,434.27170164442,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,DNF,35,634.00137506206,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,DNF,83,567.68567297076,
Portland Trophy Cup,2018-09-11,Open Singlespeed,14,41,362.41260342042,
Portland Trophy Cup,2018-09-18,Open Singlespeed,37,49,490.85244324931,
Portland Trophy Cup,2018-09-25,Open Singlespeed,19,44,394.68304012163,
Portland Trophy Cup,2018-10-2,Open Singlespeed,DNF,48,538.90548433861,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,57,111,433.80739036364,
