Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,162581,Ian,Schweitzer,,24:30.6,,558.36708293765,558.36708293765,
Junior Men 10-14,2,176522,Caden,Kroettinger,,25:32.6,,737.13057800933,606.16066849533,
Junior Men 10-14,3,49779,Stuart,Mcdonald,Kinetic Cycles,26:12.6,,665.46660462031,629.0104105295,
Junior Men 10-14,4,146575,Luke,Anderson,Nor-Nev,27:21.6,,673.46075771593,651.86015256367,
Junior Men 10-14,5,143991,Benjamin,Castillo,Kinetic Cycles,27:54.9,,719.81708399724,674.70989459785,
Junior Men 10-14,6,172150,Regan,Pearman,Reno Wheelmen,31:08.9,,780.12638770404,697.55963663202,
Junior Men 10-14,7,67174,Thomas,Moision,CBRE,33:08.9,,721.00167333514,720.40937866619,
Junior Men 10-14,8,143994,Jack,Fresia,Trafiq vs. Traffic,36:25.9,,847.45449528992,743.25912070036,
Junior Men 10-14,9,188390,Danny,Cortopassi,,24:20.9,,650,766.10886273454,
Junior Men 10-14,10,176526,Quentin,Thornsberry,,25:45.6,,849.18243475024,788.95860476871,
Junior Men 10-14,11,188391,Jj,Ehnisz,,---,,650,811.80834680288,
Junior Men 10-14,12,107808,Andrew,Koch,,---,,761.04750026933,834.65808883705,
Junior Men 15-18,1,151273,Wyatt,Hamilton,,26:31.9,,420.04142549521,383.00236583897,
Junior Men 15-18,2,173195,Samuel,Hart,Reno Tahoe Junior Cycling/Reno Devo,26:51.9,,473.0367194169,394.27552631972,
Junior Men 15-18,3,143861,Carson,Fellows,Kinetic Cycles,28:40.9,,458.69491099015,405.54868680046,
Junior Men 15-18,4,99592,Lucas,Dawson,Rio Strada Racing,29:50.9,,370,416.8218472812,
Junior Men 15-18,5,118463,Jacob,Van waardenberg,Woodcreek MTB,31:31.9,,565.85525142754,428.09500776194,
Junior Men 15-18,6,130457,?henry,Chadwick,Team City Sacramento,32:07.9,,503.87761052408,439.36816824268,
Junior Men 15-18,7,176521,Kilian,Bush,,32:15.3,,582.15434136838,450.64132872342,
Junior Men 15-18,8,188389,Eric,Yang,VeloTrap Racing,33:12.9,,370,461.91448920416,
Junior Men 15-18,9,188392,Kurt,Fischer,,26:25.6,,370,473.1876496849,
Junior Men 15-18,10,188393,Cruz,De la rosa,,31:18.9,,370,484.46081016565,
Junior Women 10-14,1,124276,Kennedy,Cortopassi,Rock Lobster,33:42.0,,,,
Junior Women 10-14,2,188383,Cleo,Thornsberry,Trafiq vs Traffik,30:06.9,,,,
Junior Women 15-18,1,149941,Ciara,Wing,,33:26.8,,,,
Junior Women 15-18,2,159332,Grace,Kredo-brown,,37:00.6,,,,
Men A,1,188426,Benjamn,Gomez villafane,Squid Bikes x Eliel Cyclng,53:24.0,,220,217.33173687962,
Men A,2,19009,Keith,Hillier,ORNOT,56:08.5,,252.39146569111,233.07860665397,
Men A,3,159651,Jose,Cuevas,Orange pedal,57:03.5,,325.66786546509,248.82547642833,
Men A,4,151274,Chaz,Halbert,Phoenix Cycling Systems,57:10.8,,294.66172329577,264.57234620268,
Men A,5,188384,Samm,Runnels,squd x eliel,57:22.7,,220,280.31921597704,
Men A,6,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,58:35.5,,311.81295552575,296.0660857514,
Men A,7,100625,Darin,Morgan,DRS 24/7,58:45.8,,338.70721888732,311.81295552575,
Men A,8,127135,Jeremy,Barnes,sierra nevada/reliable racing,00:24.7,,324.74393478708,327.55982530011,
Men A,9,122661,Dylan,Atkinson,Specialized CycleSport,54:02.0,,330.3906332479,343.30669507447,
Men A,10,132085,Matt,Moseley,Huckleberry Racing,57:42.8,,333.00082494577,359.05356484882,
Men A,11,146561,Mike,Gottardi,LeadOut,57:57.7,,378.17643605794,374.80043462318,
Men A,12,188427,Pete,Faeth,Team Fluffy,13:33.9,,220,390.54730439753,
Men A,13,188419,Tony,Odell,DRS247,---,,220,406.29417417189,
Men A35+,1,113700,Lars,Lofgren,Avout Racing,44:14.8,,309.03326316602,276.30144444181,
Men A35+,2,124259,Lindsey,Furtado,Huck Racing,44:45.8,,333.20140962458,285.51798783689,
Men A35+,3,10418,Eric,Nelson,Sierra Nevada Reliable Racing,45:19.0,,384.79587473023,294.73453123197,
Men A35+,4,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,45:38.3,,315.89584450792,303.95107462705,
Men A35+,5,64361,Samuel,Guzman,Rhythm Racing / Mraz Brewing,45:47.8,,326.08431448565,313.16761802213,
Men A35+,6,152098,Earl,Abel,CBRE,46:03.8,,330,322.38416141721,
Men A35+,7,100642,Ken,Ballard,Kinetic Cycles,46:25.5,,330,331.60070481229,
Men A35+,8,49734,Jeff,Bilodeau,CBRE,46:46.6,,378.6134596844,340.81724820737,
Men A35+,9,98086,Ben,Moomey,CBRE,48:26.8,,377.57181297727,350.03379160245,
Men A35+,10,13146,Gabriel,Byrne,Dolore Grotta / Big Swingin'' Cycles,48:50.8,,352.06320548193,359.25033499753,
Men A35+,11,166429,Justin,Walstad,Victory Velo Racing,49:56.8,,352.97962933668,368.46687839261,
Men A35+,12,159651,Jose,Cuevas,Orange pedal,18:59.0,,325.66786546509,377.68342178769,
Men A45+,1,188416,Philp,Hynes,ThirstyBear Cyclng,49:09.0,,400,278.54475493314,
Men A45+,2,1722,Gannon,Myall,Canyon / Cal Giant / Enduro,44:24.0,,307.1407029168,288.26890807216,
Men A45+,3,78495,Miles,Keep,Menlo Velo Cyclocross,45:09.8,,331.46288700641,297.99306121118,
Men A45+,4,24413,Steve,Offerman,Kinetic Bikes,45:13.5,,344.49554513492,307.7172143502,
Men A45+,5,12520,Brij,Lunine,Team Trouble,45:17.8,,291.19858979362,317.44136748922,
Men A45+,6,123164,Scott,Peifer,SIERRA NEVADA RELIABLE RACING P/B FOLSOM BIKE,45:21.5,,294.57566870409,327.16552062825,
Men A45+,7,24422,Jay,Sturges,Sacramento Golden Wheelmen,46:21.8,,345.56250426143,336.88967376727,
Men A45+,8,7674,Brian,Staby,CX Nation,46:53.8,,324.04913133977,346.61382690629,
Men A45+,9,138536,Casey,Keen,Sierra Endurance Sports,46:55.5,,376.12107274247,356.33798004531,
Men A45+,10,58236,Sam,Trujillo,Rio Strada Racing,46:56.8,,400,366.06213318433,
Men A45+,11,12528,Eric,Bustos,Trouble/Spokesman bicycles,46:57.8,,394.98262028899,375.78628632336,
Men A45+,12,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,47:05.5,,396.19894741465,385.51043946238,
Men A45+,13,113813,Danny,Wasson,Reno Wheelmen,47:48.8,,367.44183091087,395.2345926014,
Men A45+,14,118473,Chad,Richards,Sierra Nevada/Reliable Racing,47:50.8,,381.45899328057,404.95874574042,
Men A45+,15,99589,Jason,Snovel,HiFi Sound Cycling Components,47:53.8,,393.18699278421,414.68289887944,
Men A45+,16,127136,Gus,Platis,Rio Strada Racing,47:55.8,,435.12385239159,424.40705201846,
Men A45+,17,177216,?michael,Harrison,Sierra Nevada/Reliable Racing p/ b Folsom Bike,48:08.5,,393.05724238431,434.13120515749,
Men A45+,18,21906,Pete,Zlatnik,Folsom Bike,48:36.8,,363.44851048194,443.85535829651,
Men A45+,19,119273,Ken,Cashion,CVC-DFL,48:45.8,,389.95975242074,453.57951143553,
Men A45+,20,54070,Matt,Rolandson,dfL,48:52.8,,458.27331889327,463.30366457455,
Men A45+,21,12522,Steve,Ouzounian,Dolores Grotta / The Lodge,44:08.8,,475.81392074114,473.02781771357,
Men A45+,22,175420,Scott,Fonseca,Audi Reno Tahoe Cycling Team,---,,389.56188564419,482.75197085259,
Men A55+,1,126058,Jim,Atkinson,Buy-Cell Ibis Bikes,45:49.0,,346.77908500538,305.2256616657,
Men A55+,2,223121,Matthew,Trethric,Hammer Nutrition 53/11,46:45.6,,220,320.3513783801,
Men A55+,3,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,47:21.8,,389.55086839617,335.47709509449,
Men A55+,4,12649,Dan,Sovereign,Sacramento Golden Wheelmen,47:25.8,,358.33033408851,350.60281180888,
Men A55+,5,124297,Ted,Toribio,Sierra Nevada/ Reliable Racing,48:34.6,,372.15762207917,365.72852852328,
Men A55+,6,24530,Robert,Goss,Sierra Nevada Racing,48:55.5,,220,380.85424523767,
Men A55+,7,113824,Bentley,Milikien,Pacos,43:22.7,,432.19370923145,395.97996195207,
Men A55+,8,42351,Dean,Klotz,Leadout Racing,43:23.5,,404.25480354526,411.10567866646,
Men A55+,9,12713,Scott,Clark,,45:01.8,,459.19644438788,426.23139538086,
Men A55+,10,75533,Robert,Martinez,Michael David Winery,47:11.8,,477.06060076904,441.35711209525,
Men A55+,DNF,184612,John,Kammeyer,penvelo,20:06.9,,412.65361790731,471.60854552404,
Men B,1,135985,Travis,Tucker,TrailWorks Dirt Devo,45:07.8,,340.15288237148,311.67649036986,
Men B,2,148607,Ian,Lopez de san roman,Trailworks Dirt Devo,45:55.6,,359.88178952214,318.31928160126,
Men B,3,2471,Jeremy,Ferguson,,46:14.0,,400,324.96207283265,
Men B,4,117447,Nate,Thalhamer,SantaCruz / Fox / Shimano,46:28.8,,400,331.60486406405,
Men B,5,132085,Matt,Moseley,Huckleberry Racing,46:44.8,,333.00082494577,338.24765529545,
Men B,6,133339,Paul,Levy,Team City Sacramento,47:00.8,,396.90892938435,344.89044652685,
Men B,7,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),47:02.3,,425.18680163571,351.53323775825,
Men B,8,121698,Nolan,Wong,Trafiq vs. Traffic,47:34.8,,423.62393407911,358.17602898965,
Men B,9,177923,Mark,Barnum,Rabid Alpaca Posse,48:13.8,,421.13879643238,364.81882022104,
Men B,10,64362,Brian,Ray,Crynow,48:36.8,,410.8317951153,371.46161145244,
Men B,11,71667,Justin,Paulson,TMFT,48:44.8,,400,378.10440268384,
Men B,12,187593,Christopher,Fuentes,,49:27.8,,400,384.74719391524,
Men B,13,171407,Christopher,Chen,Sunpower Racing,49:32.5,,497.5017839421,391.38998514664,
Men B,14,160915,Brian,Wagner,Wwdkc,49:38.5,,427.30596872761,398.03277637804,
Men B,15,113051,Xavier,Nogueira,UC Davis,49:57.6,,400,404.67556760944,
Men B,16,176529,Daniel,Overby,,50:06.8,,391.94759956654,411.31835884083,
Men B,17,162590,Alexander,Stoltman,FREAKSHOW RED,42:43.0,,448.71867374977,417.96115007223,
Men B,18,33614,Ben,Braxley,,43:06.8,,425.99514034252,424.60394130363,
Men B,19,123419,Marco,Boldt,Quadzilla,43:35.0,,400,431.24673253503,
Men B,20,104221,Brandon,Hayden,Nickel and Dime,43:53.7,,416.67514870426,437.88952376643,
Men B,21,176532,Bradley,Dyer,Kinetic Cycles,43:53.8,,497.91919067532,444.53231499782,
Men B,22,173202,Alex,Lahti,Steve loves feet,43:59.8,,519.90500512283,451.17510622922,
Men B,23,168236,Jody,Mccomas,Folsom Bike/Sports & Ortho Therapy,44:12.8,,462.35860392061,457.81789746062,
Men B,24,162593,Jake,Sours,Team City Sacramento,44:58.0,,537.45991328086,464.46068869202,
Men B,25,135994,Tyler,Elliott,King Kog Oakland,46:12.8,,433.40466240064,471.10347992342,
Men B,26,188417,Trevor,Halama,,46:57.8,,400,477.74627115482,
Men B,27,188418,Cam,Juarez,,47:07.8,,400,484.38906238621,
Men B,28,168541,Glenn,Chadwick,Team City Sacramento,50:44.5,,507.30921330812,491.03185361761,
Men B,29,38252,John,Mcallister,Elevate Racing,19:47.0,,419.2471514402,497.67464484901,
Men B,30,177193,?aaron,Stanford,,24:35.7,,530.20410937424,504.31743608041,
Men B,31,130457,?henry,Chadwick,Team City Sacramento,15:25.7,,503.87761052408,510.96022731181,
Men B,32,160891,Matthew,Elder,Kinetic,07:06.7,,344.13136700504,517.60301854321,
Men B35+,1,124284,Adam,Fresia,Trafiq vs. Traffic,42:13.5,,506.06604997793,404.83117214456,
Men B35+,2,143964,Drew,Noel,Trafiq vs. Traffic,42:31.8,,466.37679564149,419.95106358575,
Men B35+,3,83561,Toby,Smith,Davis Bike Club Race Team,42:48.8,,425.69161746484,435.07095502695,
Men B35+,4,18798,Leif,Mortenson,,43:06.8,,456.37305606725,450.19084646815,
Men B35+,5,42346,Mitch,Reichardt,,45:51.8,,540,465.31073790934,
Men B35+,6,188423,Robert,Perkins,Team City,45:56.8,,540,480.43062935054,
Men B35+,7,18954,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bikes,46:38.8,,484.34848737579,495.55052079174,
Men B35+,8,69492,Michael,Unruh,,45:10.8,,458.78434152158,510.67041223294,
Men B35+,9,121608,Matt,Kanter,Team Roaring Mouse,---,,476.5127713253,525.79030367413,
Men B35+,10,163703,Kimio,Bazett,,---,,507.77544067816,540.91019511533,
Men B45+,1,162629,James,Plummer,,40:24.8,,421.17024323865,363.91779523666,
Men B45+,2,111426,Robbie,Robertson,Kovarus / C4,40:51.8,,405.6712356432,378.46008149632,
Men B45+,3,51298,Ernie,Sayo,CBRE racing,41:08.8,,437.88695164642,393.00236775598,
Men B45+,4,17343,Rolland,Jurgens,Splunk Race Team,41:08.8,,425.35855300903,407.54465401564,
Men B45+,5,65092,Michael,Steyer,Kinetic Cycles,41:30.8,,502.700301353,422.0869402753,
Men B45+,6,60800,Mike,Voss,,41:40.8,,429.56147604634,436.62922653496,
Men B45+,7,20287,Ken,Dawson,,43:37.5,,540,451.17151279461,
Men B45+,8,143988,Lance,Hooper,,44:19.8,,464.45607394281,465.71379905427,
Men B45+,9,188424,Darren,Pitchford,FightinBobas,44:49.5,,540,480.25608531393,
Men B45+,10,24443,Robert,Kimzey,Team beer,45:08.8,,540,494.79837157359,
Men B45+,11,116995,Wylie,Palmer,Frame Up Bikes,45:17.8,,501.01535707636,509.34065783325,
Men B45+,12,24381,Vee,Bhopla,Kinetic Cycle/Life Time Fitness,45:45.5,,427.68284042099,523.88294409291,
Men B50+,1,188425,Don,Metzger,,39:42.8,,540,412.24576657414,
Men B50+,2,39404,Rob,Pitchford,Fightin Bobas,39:49.0,,540,420.47621560839,
Men B50+,3,22778,Ilya,Cantor,TriForce,40:03.0,,361.42774143735,428.70666464263,
Men B50+,4,127136,Gus,Platis,Rio Strada Racing,41:39.2,,435.12385239159,436.93711367688,
Men B50+,5,148603,John,Hughes,Castro Valley Cyclery,41:45.8,,479.86120610537,445.16756271113,
Men B50+,6,24551,John,Kretschmann,Body Concepts Race Team,41:59.8,,400.82593956056,453.39801174537,
Men B50+,7,83221,Joseph,Smith,Form and Data,42:43.8,,425.14489900617,461.62846077962,
Men B50+,8,138406,Michael,Loftesnes,Velo Fratello,43:02.5,,417.11960628707,469.85890981387,
Men B50+,9,12533,Steve,Griffiths,,43:57.8,,485.16847763313,478.08935884811,
Men B50+,10,184118,Rich,Owings,Body Concepts Racing,44:14.8,,522.9908041724,486.31980788236,
Men B50+,11,8025,Michael,Oliver,Kinetic Cycles,44:22.5,,524.88273321348,494.55025691661,
Men B50+,12,13056,Reese,Gary,Kinetic Cycles,45:08.8,,481.85922659998,502.78070595085,
Men B50+,13,49740,Brent,Yost,Kinetic Cycles,45:36.5,,493.37305746485,511.0111549851,
Men B50+,14,127151,Scott,Hadley,Team City Sacramento,46:27.5,,533.55951081557,519.24160401935,
Men B50+,15,55334,Earl (jr),Richardson,Kinetic Cycles,47:41.5,,495.72745636836,527.47205305359,
Men B50+,16,82769,Andreas,Schulten,PenVelo racing/ Summit bicycles,48:01.5,,602.62586942825,535.70250208784,
Men B50+,17,49738,Victor,Mao,Kinetic Cycles,37:49.0,,497.38320445884,543.93295112209,
Men B50+,18,20875,John,Simmons,Team City Sacramento,40:19.9,,598.0584381703,552.16340015633,
Men B50+,19,143972,Jay,Van rein,Team City Sacramento,40:25.8,,532.18161089462,560.39384919058,
Men B50+,20,143836,Ian,Milne,,26:24.0,,400.31971937486,568.62429822483,
Men B50+,DNF,124293,David,Herman,Team City,20:17.7,,575.54832659521,585.08519629332,
Men B55+,1,162612,Stuart,Baker,Sacramento Golden Wheelmen,43:13.8,,409.36958950591,384.08362502072,
Men B55+,2,163711,Leonard,Willingham,Mike the Poolman,43:28.5,,467.42945466719,406.19692085357,
Men B55+,3,162603,Michael,Arreguin,Kinetic,43:40.8,,451.28865631824,428.31021668642,
Men B55+,4,111361,Mats,Jansson,,44:37.8,,540,450.42351251927,
Men B55+,5,65249,Dave,Ferrell,Victory Velo Racing,45:18.5,,436.87115379357,472.53680835212,
Men B55+,6,36768,Scott,Osgood,HarvestMoon Restaurant,46:06.5,,605.64169153986,494.65010418498,
Men B55+,7,13897,Tim,Brown,,39:31.8,,536.87485578938,516.76340001783,
Men B55+,8,35504,Mark,Nelson,Kinetic Cycles,40:46.5,,521.87075370276,538.87669585068,
Men B55+,9,26781,Michael,Crumm,Chico Cycling Team,41:20.8,,540,560.98999168353,
Men B55+,DNP,113824,Bentley,Milikien,Pacos,44:56.3,,,,
Men C,1,127138,Tobias,Smith,,28:13.9,,468.17398037604,446.95883878359,
Men C,2,171407,Christopher,Chen,Sunpower Racing,28:16.6,,497.5017839421,456.26295490523,
Men C,3,187593,Christopher,Fuentes,,28:28.9,,540,465.56707102688,
Men C,4,181694,Anthony,Pereira,,28:39.9,,571.09032884925,474.87118714852,
Men C,5,188394,Samuel,Winslow,Folsom bike,28:48.9,,540,484.17530327016,
Men C,6,188395,Alex,Majane,,29:20.7,,540,493.4794193918,
Men C,7,82766,Chris,Maier,Mike the Poolman,29:32.9,,437.29400799739,502.78353551344,
Men C,8,173207,Kevin,Pinson,College Cyclery,29:37.0,,503.23255335903,512.08765163508,
Men C,9,168236,Jody,Mccomas,Folsom Bike/Sports & Ortho Therapy,29:37.9,,462.35860392061,521.39176775672,
Men C,10,188396,Samuel,Price,,29:47.9,,540,530.69588387836,
Men C,11,18283,John,Clark,,30:08.6,,517.72954670095,540,
Men C,12,188397,Grant,Oakley,,30:28.9,,540,549.30411612164,
Men C,13,151271,Robby,Striegel,,30:52.4,,529.25592093612,558.60823224328,
Men C,14,184117,Christopher,White,Team City,30:59.6,,361.13311381614,567.91234836492,
Men C,15,188366,Ted,Bibby,Chasm of Doom,31:16.9,,540,577.21646448656,
Men C,16,188367,Joe,Spano,Tram city Sacramento,33:56.9,,540,586.5205806082,
Men C,17,188398,Madison,Gee,Trafiq vs. Traffic,34:55.0,,540,595.82469672984,
Men C,18,188399,Patryk,Buchcik,,26:10.9,,540,605.12881285148,
Men C,19,153129,Ian,Morelan,,26:42.0,,620.16678753636,614.43292897312,
Men C,20,176534,Garrett,Coyne,,28:08.6,,612.54891961196,623.73704509477,
Men C,21,177196,?will,Kunz,,29:11.9,,619.47139725072,633.04116121641,
Men C35+,1,28503,Robert,Lamb,Studio Velo,28:44.9,,540,444.72038982309,
Men C35+,2,81967,Bob,Ryan,,29:44.9,,480.6694229092,454.24835084078,
Men C35+,3,162596,Jesse,Gray,RUFF RYDAZZ!!!,30:14.9,,540,463.77631185847,
Men C35+,4,188400,Bryan,Swann,,30:15.9,,540,473.30427287617,
Men C35+,5,177926,Travis,Goodrich,Victory Velo Racing,30:33.9,,489.60137584621,482.83223389386,
Men C35+,6,177198,?justin,Weisenberger,Team City Sacramento,31:31.9,,531.55826241256,492.36019491155,
Men C35+,7,175034,Stephen,Coddington,Hercules Cycling Club,31:41.9,,537.9773601826,501.88815592924,
Men C35+,8,176533,Kevin,Smithson,Element Ale Works,31:51.9,,503.00004195812,511.41611694693,
Men C35+,9,188401,Benjamin,Wendorf,Dolore Grotta/Bigswingin Cyclocross,32:36.0,,540,520.94407796462,
Men C35+,10,34320,Anthony,Marino,Kinetics Cycles,32:39.4,,542.1062569368,530.47203898231,
Men C35+,11,177197,?mychael,Shannon,Elite Physiques,33:50.6,,557.09686775835,540,
Men C35+,12,13908,James,Wright,All Out of Bubblegum Racing,25:46.5,,596.90452325843,549.52796101769,
Men C35+,13,188402,Tyler,Breaux,,26:34.9,,540,559.05592203538,
Men C35+,14,12439,Jake,Otsuka,Stix and Stones,26:44.6,,553.5869341395,568.58388305307,
Men C35+,15,188403,Jeremy,Benner,,27:01.8,,540,578.11184407076,
Men C35+,16,160872,Lantrel,Stockton,,27:34.9,,558.65156262281,587.63980508845,
Men C35+,17,29737,Ryan,Johnson,Trafiq vs. Traffic,27:52.9,,500.36788830111,597.16776610614,
Men C35+,18,179062,Eric,Ehnisz,,28:00.9,,626.78490981394,606.69572712383,
Men C35+,19,176536,Ryan,Saville,,29:41.9,,607.93467069752,616.22368814153,
Men C35+,20,188404,Nicolas,De rose,,29:49.9,,540,625.75164915922,
Men C45+,1,179064,Greg,Frankfurter,,29:41.6,,488.67870224383,441.00650275075,
Men C45+,2,181724,Vincent,Pitzulo,Rockville Bike,30:18.9,,545.7949785186,456.62694929129,
Men C45+,3,177925,Oliver,Isidro,,30:36.9,,532.11912959268,472.24739583183,
Men C45+,4,118484,Evan,Billman,Chico Cycling Team by Amain,31:29.9,,489.64522753359,487.86784237238,
Men C45+,5,143975,Adrian,Guevara,CBRE Racing / Lamorinda Cycling Club,31:36.6,,534.72918199401,503.48828891292,
Men C45+,6,5645,Rick,Silva,,32:22.6,,521.15790250868,519.10873545347,
Men C45+,7,160916,Russell,Shaw,,25:59.9,,577.04940281669,534.72918199401,
Men C45+,8,86123,Steve,Beauchamp,,26:48.9,,540,550.34962853455,
Men C45+,9,31944,Robert,Hughes,,26:55.9,,540,565.9700750751,
Men C45+,10,176538,James,Evans,,27:19.9,,613.2063441648,581.59052161564,
Men C45+,11,96483,Rudy,Alfonso,Kinetic Cycles,33:40.0,,653.97255985653,597.21096815619,
Men C45+,12,176537,Raymond,De la rosa,Kinetic Cycles,07:36.8,,519.66749568177,612.83141469673,
Men C45+,13,175416,Brian,Yates,Victory Velo Racing,---,,479.47865093883,628.45186123727,
Men C50+,1,188405,Todd,Hamel,Chico Cycling Team,30:17.9,,540,504.78486965576,
Men C50+,2,168543,Michael,Davirro,Victory Velo Racing Team,31:10.9,,552.86870563173,518.93756104365,
Men C50+,3,184133,Chris,Dawson,Rio Strada Racing,31:29.8,,632.52603508235,533.09025243154,
Men C50+,4,82769,Andreas,Schulten,PenVelo racing/ Summit bicycles,32:13.9,,602.62586942825,547.24294381943,
Men C50+,5,143827,Pete,Conlin,KINETICS,24:39.8,,626.09908254857,561.39563520732,
Men C50+,6,96193,Tim,Culbertson,Hagens Berman Cycling Team,24:59.6,,650.02233352426,575.54832659521,
Men C50+,7,188406,Robert,Moision,,25:11.9,,540,589.7010179831,
Men C50+,8,128232,Doug,Dietel,Team City,25:35.9,,540,603.85370937099,
Men C50+,9,150298,Terry,Ervin,EPiC Cycling,26:16.6,,588.3793021074,618.00640075888,
Men C50+,10,124293,David,Herman,Team City,26:38.6,,575.54832659521,632.15909214677,
Men C50+,11,2684,David,Bell,,29:49.9,,540,646.31178353466,
Men C55+,1,117258,Bill,Dewolf,Rockville Bike Rattlers,30:19.9,,484.01524537868,456.60382961846,
Men C55+,2,79723,Jim,Smitherman,Reno Wheelmen,31:09.9,,518.57102709276,468.36710175485,
Men C55+,3,176541,Cal,Walstad,Victory Velo Racing,31:10.6,,575.99847807123,480.13037389124,
Men C55+,4,66273,Chuck,Stevens,,31:11.7,,585.92035966433,491.89364602763,
Men C55+,5,64383,Stephen,Sprinkel,Reno Wheelmen,24:25.9,,516.97342290118,503.65691816402,
Men C55+,6,35504,Mark,Nelson,Kinetic Cycles,24:29.9,,521.87075370276,515.42019030041,
Men C55+,7,160917,Ken,Conover,EPiC Cycling,24:30.8,,572.4746238935,527.1834624368,
Men C55+,8,49735,Robert,Fuller,FREAKSHOW RED RACING,24:38.9,,584.3105023972,538.94673457319,
Men C55+,9,64382,Carroll,Wills,Kinetic Cycles,24:46.6,,599.04698232576,550.71000670958,
Men C55+,10,90728,Tom,Strause,Kinetic Cycles,24:54.9,,615.55166901264,562.47327884597,
Men C55+,11,154296,Tim,Patton,EPiC Cycling,25:41.9,,584.61266121854,574.23655098236,
Men C55+,12,118491,Gregg,Roh,Sacramento Golden Wheelmen,26:30.9,,564.79590614307,585.99982311875,
Men C55+,13,32501,Michael,Welch,,27:10.6,,502.80097697362,597.76309525514,
Men C55+,14,188923,Michael,Bush,N/A,27:41.9,,538.85282045398,609.52636739153,
Men C55+,15,79712,Rick,Guevel,Kinetics,27:52.6,,597.84138093963,621.28963952792,
Men C55+,16,138408,David,Iriguchi,The Happy Ukulele,28:03.9,,625.51753801343,633.05291166431,
Men C55+,17,97877,John,Wong,Velotrap,28:07.6,,627.21856737819,644.8161838007,
Men C55+,18,124294,Bary,Dahlberg,,28:43.8,,540,656.57945593709,
Men C55+,19,188407,Brian,Lynaugh,,29:01.6,,540,668.34272807348,
Men C55+,20,182004,Craig,Sanders,Freakshow,19:11.8,,646.74793775527,680.10600020987,
Men Open 60+,1,2438,John,Elgart,Sacramento Golden Wheels,42:15.8,,415.78618879204,403.1918403175,
Men Open 60+,2,81936,Gary,Carpenter,Victory Velo Racing,43:08.8,,486.11228317913,422.39883811324,
Men Open 60+,3,70252,Anthony,Smith,Victory Velo Racing,43:14.8,,492.549793061,441.60583590898,
Men Open 60+,4,127155,Albert,Fox,Davis Bike Club,44:07.3,,458.77744914576,460.81283370471,
Men Open 60+,5,53582,Lee,Mosbrucker,Kinetic,44:08.8,,478.14029232512,480.01983150045,
Men Open 60+,6,38933,Chris,Burgeson,,45:25.9,,499.22682929618,499.22682929618,
Men Open 60+,7,90730,Kurt,Barton,VICTORY VELO RACING,45:52.8,,540.85641923904,518.43382709192,
Men Open 60+,8,9187,Tim,Smith,Victory Velo Racing,46:34.8,,525.87655581443,537.64082488765,
Men Open 60+,9,12914,Willy,Dommen,zeitgeist,38:55.8,,541.00874126667,556.84782268339,
Men Open 60+,10,24407,Thomas,Kellner,Sacramento Golden Wheelmen,41:35.8,,580,576.05482047912,
Men Open 60+,11,12312,Mike,Macdonald,Jaeger Wheelmen,47:33.8,,565.5910586248,595.26181827486,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,55:42.0,,296.40983065388,254.15129901683,
Single Speed A,2,24396,Robert,Terra,Squid bikes b team,56:43.8,,275.6198865889,268.90814716682,
Single Speed A,3,142149,Kazzle,Spencer,COSMIC CYCLES,57:13.8,,291.18297638758,283.6649953168,
Single Speed A,4,110160,Zack,Cunningham,Squid JV,58:34.0,,309.41177772382,298.42184346679,
Single Speed A,5,34148,Peter,Knudsen,SQUID,59:06.0,,324.41140433766,313.17869161678,
Single Speed A,6,85696,Nicholas,Terzakis,SQUiD JV,59:21.5,,300.60154312772,327.93553976676,
Single Speed A,7,127132,Steven,Chavez,Biotropic Labs,53:59.0,,396.54892302375,342.69238791675,
Single Speed A,8,12779,Stacey,Sell,Family Cycling Center,54:04.8,,363.73559034225,357.44923606674,
Single Speed A,9,160865,Nils,Severson,,54:11.5,,401.9956187506,372.20608421672,
Single Speed A,10,12519,Mark,Howland,Family cycling center,54:18.8,,332.96328833055,386.96293236671,
Single Speed A,11,42335,Justin,Hintz,Rhythm Racing,54:25.8,,357.44923606674,401.7197805167,
Single Speed A,12,181710,Anthony,Parenzin,VeloTrap Racing,55:15.8,,541.03104926962,416.47662866668,
Single Speed A,13,72340,Andrew,Moore,,56:05.8,,380.72321649571,431.23347681667,
Single Speed A,14,19106,Patrick,Dowd,King Kog,06:24.6,,372.24808012895,445.99032496666,
Single Speed A,15,69492,Michael,Unruh,,---,,458.78434152158,460.74717311664,
Single Speed B,1,124592,William,Hawkins,,47:59.8,,318.96733486799,318.96733486799,
Single Speed B,2,188419,Tony,Odell,DRS247,48:50.6,,500,398.8788896245,
Single Speed B,3,42337,Andy,Paxton,LeadOut Racing,49:08.8,,436.30341702628,408.42375373838,
