Race Name,Race Date,Category Name,Place,Total Racers,Points
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,14,26,629.24341548102,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,7,10,555.85836443321,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,65,135,689.48040558041,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),10,11,540.71066510553,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Women,3,3,,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,32,51,611.56043981255,
The Ice Weasels Cometh,2013-12-14,Singlespeed,48,75,480.22553549692,
Inaugural Rocklobster Cup CX,2015-08-29,Women's B,4,11,547.14759633492,
Sacramento CX #1,2015-09-27,Women B,5,18,487.46963697618,
Superpro CX - Vallejo,2015-10-24,B Women,3,13,541.47929905824,
Sacramento CX #5,2015-11-1,Women B,6,20,510.16256495648,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,6,20,478.38683266805,
BASP #3 Candlestick Point,2015-11-21,M Women 35+,6,8,546.24829889886,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 35,6,6,547.00272994685,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,9,17,600,
SuperPro CX - San Jose,2015-12-12,B Women,8,18,576.5300000636,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women B Cat 2-4,10,16,621.43966103588,
CrossReno,2016-10-1,Women B Cat 2/3/4,12,13,582.24611907044,
Superpro - Lion of Fairfax,2016-10-15,Women - B,11,23,580.48704704768,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,6,11,576.22324211577,
Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),3,12,433.63728570232,
Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),3,13,438.07636792993,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters 45+ Women,3,7,521.66348961145,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters 45+ Women,5,7,559.88210605142,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters 45+ Women,1,7,488.37850894405,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),5,12,484.6278165721,
Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),4,10,468.09065213085,
NCNCA District Championship,2016-12-11,Women 45+ Cat 1/2/3/4,5,12,474.41102769667,
CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,11,13,545.9422076264,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,10,15,539.02001020302,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,10,13,560.35909700067,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,19,31,548.14617998257,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,37,48,565.01907560375,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,28,47,531.45092146082,
Santa Rosa Cup - Friday Race,2017-11-10,Womens B,3,15,492.40374521319,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,2,13,483.93395526371,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,5,15,526.70064456169,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,8,10,531.3469311708,
Central Coast Cyclocross Series,2018-01-6,Women Master 45+ Open,2,3,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,11,31,451.74076582934,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,17,27,471.10647774992,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,15,19,554.99455461063,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,9,13,535.44046657933,
FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,2,6,542.90612351735,
FayetteCross Day 2,2019-10-6,Women Cat 1/2/3,1,3,,
Amateur Cyclocross Race,2019-10-27,Women Cat 3/4,6,9,567.40991820714,
