Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,22,71,546.4696449235,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,26,26,665.15986923246,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,14,66,479.33491712519,
Quad Cross,2008-09-28,Men 3/4 U35,15,36,469.70098905362,
Quad Cross,2008-09-28,Men 4,8,86,445.19739533531,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,3,42,333.6746632441,
Quadcross,2009-09-13,Men 3/4 Under 35,2,37,319.75465704663,
Quadcross,2009-09-13,Men P/1/2/3,10,16,347.32552298554,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,1,57,319.72695003359,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,13,24,330.50093966945,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,2,79,301.26845109579,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,10,91,331.77423092978,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,36,75,292.92645495852,
CCCX 2,2013-09-15,B MEN CAT.3/4,2,19,341.12877923904,
CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,5,12,254.77021727336,
BASP #1: Candlestick Park,2013-09-29,Men A,22,38,267.80417300952,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,11,20,303.22006633898,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,48,58,491.45039946943,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,34,50,492.74116673949,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Master Men 35+,1,3,,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,11,21,440.6101482714,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,39,62,476.58342791804,
