Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryksy Cross Gościęcin,2020-11-22,Women Elite,9,30,364.50951008477,
Polish National Championships,2021-01-23,Women Junior,1,12,364.50951008477,
Toi Toi Cup,2021-10-16,Women Junior,4,17,486.23320119918,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,28,46,508.48364557264,
World Cup #6,2021-11-14,Women Junior,11,32,426.70177265082,
Bryksy Cross Gościęcin,2021-11-21,Women Elite,4,25,343.81535732016,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Women Junior,5,13,549.198081527,
World Cup #11,2021-12-19,Women Junior,21,44,428.10036864976,
Polish National Championships,2022-01-8,Women Junior,1,11,408.97071457636,
World Cup #3,2022-10-23,Women Elite,43,54,451.27715555019,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Women Elite,9,18,422.89810617626,
European Continental Championships,2022-11-5,Women Under 23,26,32,462.55852731878,
Toi Toi Cup,2022-12-3,Women Elite,11,26,415.39630569225,
Toi Toi Cup,2022-12-10,Women Elite,5,27,364.92466290775,
World Cup #10,2022-12-26,Women Elite,44,75,384.47408716629,
Telenet Superprestige Diegem,2022-12-28,Women Elite,24,83,300.47157606454,
Azencross – Loenhout,2022-12-30,Women Elite,28,79,339.11498252294,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,11,34,295.09332851953,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,9,60,326.70918715142,
Owocowy Przełaj,2023-11-18,Women Elite,4,16,362.00128481439,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,5,31,348.52188099103,
Lubuskie Warte Zachodu,2023-12-10,Women Elite,5,12,360.43382820171,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,49,88,396.57268611868,
Telenet Superprestige Diegem,2023-12-28,Women Elite,33,78,352.86912669666,
Azencross – Loenhout,2023-12-29,Women Elite,13,71,303.98785584441,
Polish National Championships,2024-01-14,Women Elite,244,15,360.71738047993,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,9,59,,
