First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michele,Moreno,Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),11,12,604.15092923891,
Michele,Moreno,Sacramento Cyclocross Race #7,2016-12-3,Women C,5,8,589.44718023545,
Michele,Moreno,Sacramento Cyclocross Race #6,2016-11-20,Women A35+ (USAC),8,8,578.78582474037,
Michele,Moreno,Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,2,8,532.57140180231,
Michele,Moreno,Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,3,13,530.00535316706,
Michele,Moreno,Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,2,13,506.84464995603,
Michele,Moreno,Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),11,16,565.07508258745,
Michele,Moreno,Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,1,17,479.60419454261,
Samuel,Weinberg,River Hill Park CX,2012-10-7,Men Elite Category 3  ,2,22,323.25881825312,
Lenny,Clapp,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,41,78,445.82313182905,
