Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Women Elite,17,32,451.16597221068,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,19,31,487.24779219811,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,19,34,461.46653155679,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,18,29,459.28945581758,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,7,17,433.64636173015,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,15,25,459.5975199985,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,19,20,509.73067558652,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,16,26,458.4248136396,
Tage des Querfeldeinsports,2018-10-21,Women Elite,DNF,16,530.79181515957,
Toi Toi Cup - Slany,2018-10-27,Women Elite,18,26,462.79286793884,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,24,26,522.46283051962,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,14,17,479.72304751811,
Grand Prix Podbrezová,2019-10-26,Women Elite,16,29,462.26416359848,
Toi Toi Cup,2019-10-28,Women Elite,22,41,425.48184606658,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,15,27,443.35793618432,
Toi Toi Cup,2019-12-7,Women Elite,19,32,448.30554959532,
Toi Toi Cup,2019-12-14,Women Elite,16,25,430.00904197039,
