Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2012-09-23,Women  SW 1st Timers ,6,21,555,
Back to Basics Cyclocross Series,2013-09-25,B Women,17,21,702.17844448764,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,11,26,576.18759791641,
Primalpalooza,2014-10-5,Women SW 4 Cat,25,64,594.74124573219,
Rhyolite Park Cross,2015-09-13,Women SW 4,14,28,590.36659452662,
Cyclo X Boulder,2015-09-26,Women SW 4,19,34,633.88618848497,
Primalpalooza,2015-10-4,Women SW 4,DNF,38,769.31674815603,
Blue Sky Velo Cup,2015-10-24,Women SW 4,DNF,28,779.3718283087,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,16,18,665.43459227583,
Schoolyard Cross,2016-10-22,Women MW 40+,15,22,578.74917438188,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women MW 40+,2,3,,
Blue Sky Velo Cup,2017-09-16,Women MW 40+,4,5,,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 40+,9,9,535.44078035949,
Primalpalooza,2017-10-1,Women MW 40+,8,10,558.70949858037,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,10,12,522.2603537547,
Schoolyard Cross,2017-10-21,Women MW 40+,8,10,547.57464136997,
Cyclo X Valmont,2018-09-22,Women MW 40+,5,5,,
Cyclo X Interlocken,2018-10-6,Women MW 40+,6,7,531.496761037,
Cyclo X Harlow Platts,2019-09-7,Women MW 50+,5,11,529.72717700852,
Cyclo X Valmont,2019-09-21,Women MW 50+,6,8,573.88152120185,
Stem Ciders Cyclocross Race,2019-09-28,Women MW 50+,5,5,,
Cyclo X Westminster,2019-11-16,Women MW 40+,5,6,542.27156137584,
CYCLO-X Valmont,2021-09-18,Women MW 40+,12,12,539.92498446166,
Schoolyard Cross,2021-10-2,Masters Women 50+,7,12,579.29163477071,
PRIMALPALOOZA,2022-09-11,Women MW 50+,3,6,552.5958244441,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,5,10,557.27081455882,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,8,13,605.7713221184,
