Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,25260,Jack,Rich,,,79839,,,
35+,2,76426,Joel,Gormon,,,97818,,,
35+,3,90853,Gregory,Apotsos,,,,,,
35+,4,72730,Taylor,Norton,,,268696,,,
45+,1,14648,Steve,Noble,,,222335,406.2693716357,358.04378486356,
45+,2,67045,Jeff,Zipperer,,,79035,417.41457494156,368.28831175561,
45+,3,32430,Vitor,Alexandre,,,235463,440,378.53283864767,
45+,4,76406,Pablo,Santa cruz,,,196540,440,388.77736553972,
45+,5,72727,Scotty,Graham,,,13862,383.71722813588,399.02189243178,
45+,6,42969,Scott,Atkins,,,135438,440,409.26641932383,
45+,7,54324,Kelby,Roberts,,,66431,395.38583806484,419.51094621589,
45+,8,76413,Grant,Panaccione,,,,440.69525702069,429.75547310794,
45+,9,74412,Michael,Toth,,,349112,497.24619565749,440,
45+,10,87081,Todd,Leedy,,,392335,429.61608347935,450.24452689206,
45+,11,72728,Paul,Schwartz,,,246620,469.66088262721,460.48905378411,
45+,12,2262,Rick,Adams,,,209771,477.27066860666,470.73358067617,
45+,13,95284,Rob,Reineke,,,,440,480.97810756822,
45+,14,95299,Kurt,Leverett,,,,440,491.22263446028,
45+,15,95285,James,Dawes,,,,440,501.46716135233,
45+,16,95286,Stuart,Poe,,,412965,440,511.71168824439,
45+,17,88901,Mark,Schwab,,,393586,615.42328423756,521.95621513644,
45+,DNF,42981,Franz,Biron keefer,,,18684,399.86333981166,532.2007420285,
55+,1,27483,Dan,Sullivan,,,259791,,,
55+,2,792,John,Torrey,,,199705,,,
55+,3,95300,Ricky,Howe,,,,,,
55+,4,95287,Gordon,Myhre,,,412158,,,
Cat1/2/3/4,1,66148,Josh,Thornton,,,82596,236.49890729319,268.009340345,
Cat1/2/3/4,2,67079,Chris,Slack,,,270967,325.46016676473,290.77875057696,
Cat1/2/3/4,3,42989,Jason,Guillen,,,280227,331.40539375873,313.54816080892,
Cat1/2/3/4,4,7721,Keith,Richards,,,222964,341.22974832303,336.31757104088,
Cat1/2/3/4,5,72781,Richard,Dybdahl,,,358668,399.90319875886,359.08698127285,
Cat1/2/3/4,6,15955,Tim,Hayes,,,208801,364.19072470325,381.85639150481,
Cat1/2/3/4,DNF,95288,Jeffery,Zipperer,,,,350,404.62580173677,
Cat3,1,74402,John,Hovius,,,306148,413.92940898833,373.58400656126,
Cat3,2,59397,Wojtek,Dyszkiewicz,,,352302,437.17921297095,390.25067322793,
Cat3,3,82882,Robert,Croslin,,,,394.17139991159,406.91733989459,
Cat3,4,14648,Steve,Noble,,,222335,406.2693716357,423.58400656126,
Cat3,5,95265,Jon,Finney,,,,400,440.25067322793,
Cat3,6,95266,??,??,,,,400,456.91733989459,
Cat3,7,72777,Michael,Weimar,,,296248,418.92819816076,473.58400656126,
Cat4/5,1,95267,Matthew,Drury,,,,540,459,
Cat4/5,2,95268,Nickolaos,Psilopoulos,,,,540,464.78571428571,
Cat4/5,3,95269,William,Shoulders,,,275173,540,470.57142857143,
Cat4/5,4,95270,Paul,Campbell,,,413948,540,476.35714285714,
Cat4/5,5,95271,John,Vega,,,115628,540,482.14285714286,
Cat4/5,6,88894,Chris,Kyle,,,380445,568.14118428768,487.92857142857,
Cat4/5,7,95295,Masahiro,Nakakura,,,,540,493.71428571429,
Cat4/5,8,82873,John,Kingham,,,415192,540,499.5,
Cat4/5,9,12821,Chris,Stevens,,,149033,508.08111646079,505.28571428571,
Cat4/5,10,90875,Jay,Fratello,,,406730,574.98363676688,511.07142857143,
Cat4/5,11,95272,Johnathan,Perez,,,,540,516.85714285714,
Cat4/5,12,95273,Cliff,Kugler,,,175537,540,522.64285714286,
Cat4/5,13,95296,Adam,Deffes,,,,540,528.42857142857,
Cat4/5,14,95274,Travis,Hiers,,,415208,540,534.21428571429,
Cat4/5,15,95275,Matthew,Wilding,,,414651,540,540,
Cat4/5,16,83003,Andrew,Cope,,,279994,444.23169777495,545.78571428571,
Cat4/5,17,91434,Kenneth,Adams,,,393309,568.19466716512,551.57142857143,
Cat4/5,18,73962,Todd,Cook,,,,540,557.35714285714,
Cat4/5,19,95276,Justin,Stine,,,,540,563.14285714286,
Cat4/5,20,95277,Thomas,Goldstein,,,,540,568.92857142857,
Cat4/5,21,95278,Kevin,Addams,,,414675,540,574.71428571429,
Cat4/5,22,95279,Paul,Troyer,,,399574,540,580.5,
Cat4/5,23,25293,David,Kessler,,,249191,461.0301085771,586.28571428571,
Cat4/5,24,95297,Triston,Howe,,,,540,592.07142857143,
Cat4/5,25,74521,Jackson,Mehr,,,365097,593.12011723586,597.85714285714,
Cat4/5,26,95280,Stewart,Poe,,,,540,603.64285714286,
Cat4/5,27,95298,Gary,Keemer,,,,540,609.42857142857,
Cat4/5,28,95281,Steve,Collins,,,412848,540,615.21428571429,
Cat4/5,29,95282,Matt,Nauman,,,412698,540,621,
Cat4/5,DNF,74411,Michael,Ploch,,,308563,585.83283895467,626.78571428571,
Cat4/5,DNF,88901,Mark,Schwab,,,393586,615.42328423756,626.78571428571,
Cat4/5,DNF,90185,Dave,Severn,,,299991,481.1407343845,626.78571428571,
Cat4/5,DNF,95283,Roane,Tucker,,,414323,540,626.78571428571,
Cat4/5,DNF,74557,Lachlan,Hovius,,,331438,530.94892799233,626.78571428571,
J10-14,1,74557,Lachlan,Hovius,,,331438,530.94892799233,495.72661479745,
J10-14,2,74520,Ava,Sykes,,,364652,528.35300409664,520.93497575257,
J10-14,3,74521,Jackson,Mehr,,,365097,593.12011723586,546.14333670769,
J10-14,4,95263,Reed,Legg,,,415355,600,571.35169766281,
J10-14,5,88911,Joel,Hovius,,,392644,505.0527379373,596.56005861793,
J10-14,6,95264,Emerson,Quilty,,,377911,600,621.76841957305,
J10-14,7,95292,Bradley,Cox,,,,600,646.97678052817,
J10-14,8,95293,Jake,Thornton,,,448251,600,672.18514148329,
J10-14,DNF,95294,Brandan,Iserman,,,,600,697.39350243841,
SS,1,67079,Chris,Slack,,,270967,325.46016676473,334.41875565268,
SS,2,74417,Zach,Fout,,,330894,352.08980577327,363.09023193302,
SS,3,59397,Wojtek,Dyszkiewicz,,,352302,437.17921297095,391.76170821335,
SS,4,88894,Chris,Kyle,,,380445,568.14118428768,420.43318449369,
SS,5,74412,Michael,Toth,,,349112,497.24619565749,449.10466077402,
SS,6,90875,Jay,Fratello,,,406730,574.98363676688,477.77613705436,
SS,7,25293,David,Kessler,,,249191,461.0301085771,506.44761333469,
SS,8,74402,John,Hovius,,,306148,413.92940898833,535.11908961502,
W1/2/3/4,1,88895,Kristin,Apotsos,,,391786,,,
W1/2/3/4,2,87006,Katherine,Adams,,,391282,,,
W1/2/3/4,DNF,75096,Brooke,Rich,,,,,,
W4,1,90194,Melissa,Isenman,,,416816,600,510,
W4,2,95289,Erica,Richards,,,412102,600,528,
W4,3,95301,Sam,Tromly,,,,600,546,
W4,4,74520,Ava,Sykes,,,364652,528.35300409664,564,
W4,5,72747,Allison,Tiberia,,,361885,634.97171868855,582,
W4,6,95302,Tonya,Breedac,,,,600,600,
W4,7,85593,Anne,Dixon,,,518578,714.81712006713,618,
W4,8,95290,Connie,Schwab,,,395110,600,636,
W4,9,95303,Kalieigh,Thornton,,,,600,654,
W4,10,76346,Julie,Lester,,,365528,600,672,
