Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,12055,Joseph,Schmalz,,,197714,242.78365615666,242.78365615666,
Men Cat 1/2/3,2,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,290.91902025797,272.75926133285,
Men Cat 1/2/3,3,29480,J p,Brocket,Kuat Racks Racing,,275550,312.61244509769,284.08509584059,
Men Cat 1/2/3,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,319.17474696822,295.41093034834,
Men Cat 1/2/3,5,49951,Wesley,Boyce,Cycle City Racing,,296180,351.21307006911,306.73676485609,
Men Cat 1/2/3,6,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,342.57887613295,318.06259936384,
Men Cat 1/2/3,7,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,368.14790629086,329.38843387158,
Men Cat 1/2/3,8,96057,Tim,Herre,Big D Cycling,,395254,345.71562853213,340.71426837933,
Men Cat 1/2/3,9,34217,Jason,Douglas,Team Horizon Cycling,,316430,353.96137195032,352.04010288708,
Men Cat 1/2/3,10,95570,Casey,Cardwell,Localcycling.com,,351990,352.04010288708,363.36593739482,
Men Cat 1/2/3,11,81355,Michael,Allison,Olathe Subaru Cycling,,310330,381.30046162537,374.69177190257,
Men Cat 1/2/3,12,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,341.53969013066,386.01760641032,
Men Cat 1/2/3,13,46188,Christopher,Farney,,,323266,402.13083125827,397.34344091806,
Men Cat 1/2/3,14,29527,Mark,Horn,KCBC Racing,,301646,415.14118091311,408.66927542581,
Men Cat 1/2/3,15,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,415.86855949038,419.99510993356,
Men Cat 1/2/3,16,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,405.92876034645,431.3209444413,
Men Cat 1/2/3,17,115513,Hunter,Adams,,,440947,407.57633956808,442.64677894905,
Men Cat 1/2/3,DNF,35558,Brett,Coppage,MidwestVelo,,226805,220,465.29844796455,
Men Cat 1/2/3,DNF,50546,Rocky,Remy,MidwestVelo,,328658,365.54843974403,465.29844796455,
Men Cat 3/4,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,389.59893095288,322.25896004995,
Men Cat 3/4,2,126531,Ryan,Thompson,SBC Cycling,,428264,365.87131181997,328.8030608837,
Men Cat 3/4,3,112391,Mark,Deboer,Prologue Racing,,454141,403.07457544631,335.34716171744,
Men Cat 3/4,4,49509,Ryan,Eggen,Team Go! Racing,,363653,381.91432210931,341.89126255119,
Men Cat 3/4,5,3597,Michael,Morgan,Big Tree Cycling,,335098,349.34084785199,348.43536338494,
Men Cat 3/4,6,122150,Caleb,Teague,Prologue Racing,,437429,413.35871488785,354.97946421869,
Men Cat 3/4,7,50546,Rocky,Remy,MidwestVelo,,328658,365.54843974403,361.52356505243,
Men Cat 3/4,8,115512,Jason,Laidlaw,,,425041,453.85424298158,368.06766588618,
Men Cat 3/4,9,37095,Dan,Schaeffer,KCBC Racing,,301128,418.70038834156,374.61176671993,
Men Cat 3/4,10,114317,Kenny,Carlson,KCBC Racing,,443112,492.92240983924,381.15586755368,
Men Cat 3/4,11,115513,Hunter,Adams,,,440947,407.57633956808,387.69996838742,
Men Cat 3/4,12,46188,Christopher,Farney,,,323266,402.13083125827,394.24406922117,
Men Cat 3/4,13,35984,Cody,Jones,Big D Cycling,,457516,415.83687405928,400.78817005492,
Men Cat 3/4,14,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,368.99674259489,407.33227088867,
Men Cat 3/4,15,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,434.45416445639,413.87637172241,
Men Cat 3/4,16,108282,Kurt,Mckinsey,,,411079,428.66365285809,420.42047255616,
Men Cat 3/4,17,97715,Kurt,Wilson,KCBC Racing,,333590,487.30906850651,426.96457338991,
Men Cat 3/4,18,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,405.92876034645,433.50867422366,
Men Cat 3/4,19,112388,Matt,Maher,Prologue Racing,,220772,471.81822064237,440.0527750574,
Men Cat 3/4,20,93452,Brett,Agee,Cycle City Racing,,351758,490.25922012071,446.59687589115,
Men Cat 3/4,21,84770,Katherine,Kelter,JET Cycling,,390766,460.45794221741,453.1409767249,
Men Cat 3/4,22,67478,Kyle,Guinn,KCBC Racing,,318504,425.26549392172,459.68507755865,
Men Cat 3/4,23,53214,Adam,Roeser,KCBC Racing,,331500,478.61164466246,466.22917839239,
Men Cat 3/4,24,63768,Tyler,Steele,KCBC Racing,,341342,471.69184949985,472.77327922614,
Men Cat 3/4,25,85877,Sean,Gibson,KCOI Boulevard,,390606,523.20915224069,479.31738005989,
Men Cat 3/4,26,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,537.56635215081,485.86148089364,
Men Cat 3/4,27,70268,Cole,Johnson,Slimenundgrossen,,311427,475.40080834608,492.40558172738,
Men Cat 3/4,28,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,589.28012567268,498.94968256113,
Men Cat 3/4,29,72004,Benjamin,Woodbury,MidwestVelo,,273469,400,505.49378339488,
Men Cat 3/4,30,78979,Gianne,Deangelo,Localcycling.com,,380123,494.08038391547,512.03788422863,
Men Cat 3/4,31,46150,Brett,Shoffner,Team Colavita/ Parisi Coffee,,320246,413.59805825997,518.58198506237,
Men Cat 3/4,32,46174,Jesse,Miguel,Localcycling.com,,244278,547.98277026529,525.12608589612,
Men Cat 3/4,DNF,68085,John,Davis,RMHC St Louis Maplewood Bicycle,,454580,448.47848653333,538.21428756362,
Men Cat 3/4,DNF,112412,Marshall,Mallory,KCBC Racing,,338144,595.69928539141,538.21428756362,
Men Cat 3/4,DNF,83406,Zachary,Wright,Team Colavita/ Parisi Coffee,,425378,341.53969013066,538.21428756362,
Men Cat 4/5,1,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,446.45069251016,397.87914486032,
Men Cat 4/5,2,35984,Cody,Jones,Big D Cycling,,457516,415.83687405928,404.13563706685,
Men Cat 4/5,3,114317,Kenny,Carlson,KCBC Racing,,443112,492.92240983924,410.39212927338,
Men Cat 4/5,4,93452,Brett,Agee,Cycle City Racing,,351758,490.25922012071,416.6486214799,
Men Cat 4/5,5,126520,Thomas,Lewin,Grip N Rip,,380060,467.56942217026,422.90511368643,
Men Cat 4/5,6,37696,Scott,Johnson,Prologue Racing,,455980,481.57299341357,429.16160589296,
Men Cat 4/5,7,118350,Erik,Riker,Prologue Racing,,403130,475.02169980651,435.41809809949,
Men Cat 4/5,8,112597,Lance,Harris,Sakari Race Team,,454788,508.17151162313,441.67459030601,
Men Cat 4/5,9,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,505.80486498514,447.93108251254,
Men Cat 4/5,10,125458,Kevin,Gilchrist,,,487592,485.08126761385,454.18757471907,
Men Cat 4/5,11,120508,Alexander,Flunker,GTG Racing,,457508,501.10732547483,460.44406692559,
Men Cat 4/5,12,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,537.56635215081,466.70055913212,
Men Cat 4/5,13,96054,Conner,Rainey,Osceola Velo Club,,375924,498.66782717548,472.95705133865,
Men Cat 4/5,14,96068,Chip,Zimmer,Big D Cycling,,321306,420.24407214095,479.21354354518,
Men Cat 4/5,15,103612,Shawn,Knight,KCBC Racing,,290426,540,485.4700357517,
Men Cat 4/5,16,125459,Jonathan,Ruhlen,,,487881,494.80282037204,491.72652795823,
Men Cat 4/5,17,122151,Danny,Roos,,,454587,574.80871065721,497.98302016476,
Men Cat 4/5,18,91622,Alan,Thomas,KCBC Racing,,131575,524.67686396934,504.23951237129,
Men Cat 4/5,19,126524,John,Hutchinson,,,395441,600.31850119503,510.49600457781,
Men Cat 4/5,20,130142,John,Arneson,,,378971,478.56823391768,516.75249678434,
Men Cat 4/5,21,126534,George,Kramer,Blue River Bicycle Club,,432246,574.8032922887,523.00898899087,
Men Cat 4/5,22,124433,Nathan,Silkett,,,480124,549.84928005666,529.2654811974,
Men Cat 4/5,23,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,589.28012567268,535.52197340392,
Men Cat 4/5,24,132329,Greg,Mckean,,,398135,540,541.77846561045,
Men Cat 4/5,25,125460,Scott,King,,,486982,520.7700066187,548.03495781698,
Men Cat 4/5,26,132330,Geoff,Mcginnis,,,492459,540,554.29145002351,
Men Cat 4/5,27,125457,Peter,Williams,Osceola Velo Club,,375923,624.74491825945,560.54794223003,
Men Cat 4/5,28,23670,Dan,Jackson,Grip N Rip,,402019,540,566.80443443656,
Men Cat 4/5,29,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,467.87730690729,573.06092664309,
Men Cat 4/5,30,29536,Scott,Wrenick,,,39010,540,579.31741884962,
Men Cat 4/5,31,125468,Nigel,Vaught,Big D Cycling,,432978,469.55126860435,585.57391105614,
Men Cat 4/5,32,97713,Lynn,Wilson,Midwest Cycling Community NE,,364981,547.75906401804,591.83040326267,
Men Cat 4/5,33,132331,Reece,Robinson,,,,540,598.0868954692,
Men Cat 4/5,34,21597,Sean,Anton,Midwest Cyclery,,348002,540,604.34338767572,
Men Cat 4/5,35,126521,Chad,Milam,,,488483,529.06156222488,610.59987988225,
Men Cat 4/5,36,125463,Randy,Braley,Big D Cycling,,457444,624.23117848932,616.85637208878,
Men Cat 4/5,37,112416,David,Hackett,,,458533,597.57074508942,623.11286429531,
Men Cat 4/5,38,65083,Dustin,Lewis,,,,540,629.36935650183,
Men Cat 4/5,39,130150,Barclay,Berberian,,,489580,732.9482160143,635.62584870836,
Men Cat 4/5,40,53924,Chris,Kline,,,485484,529.46940016992,641.88234091489,
Men Cat 4/5,41,97715,Kurt,Wilson,KCBC Racing,,333590,487.30906850651,648.13883312142,
Men Cat 4/5,42,112412,Marshall,Mallory,KCBC Racing,,338144,595.69928539141,654.39532532794,
Men Cat 4/5,DNF,108285,Bob,Waldorf,GTG Racing,,410939,553.07273096766,666.908309741,
Men Juniors 9-18 Open,1,70268,Cole,Johnson,Slimenundgrossen,,311427,475.40080834608,400.30165875969,
Men Juniors 9-18 Open,2,96054,Conner,Rainey,Osceola Velo Club,,375924,498.66782717548,415.14475763175,
Men Juniors 9-18 Open,3,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,467.87730690729,429.98785650382,
Men Juniors 9-18 Open,4,125468,Nigel,Vaught,Big D Cycling,,432978,469.55126860435,444.83095537589,
Men Juniors 9-18 Open,5,112406,Corey,Chrissan,,,458540,451.64246132933,459.67405424795,
Men Juniors 9-18 Open,6,86707,Dominic,Milam,,,437943,484.55863956984,474.51715312002,
Men Juniors 9-18 Open,7,115515,Brandon,Waldorf,GTG Racing,,455143,489.36025199209,489.36025199209,
Men Juniors 9-18 Open,8,120515,Liam,Ellis,KCOI U20,,487902,532.85866325108,504.20335086415,
Men Juniors 9-18 Open,9,86705,Isaiah,Delaughder,KCOI U20,,389348,486.17043938772,519.04644973622,
Men Juniors 9-18 Open,10,118356,Fineas,Howser,KCOI U20,,423815,539.51753758568,533.88954860829,
Men Juniors 9-18 Open,11,115516,Declan,Obrien,KCOI U20,,449168,527.47111339568,548.73264748035,
Men Juniors 9-18 Open,12,125469,Chris,Braley,Big D Cycling,,477710,586.24265988946,563.57574635242,
Men Juniors 9-18 Open,13,125471,Lincoln,King,KCOI U20,,486985,686.18165792735,578.41884522449,
Men Master 35+ Cat 4/5,1,96056,Greg,Vaught,Big D Cycling,,122882,434.51837336186,434.51837336186,
Men Master 35+ Cat 4/5,2,46569,Mark,Earles,Team Colavita/ Parisi Coffee,,314374,498.73727320777,455.89387459905,
Men Master 35+ Cat 4/5,3,16436,Ben,Christian,Big D Cycling,,420240,524.8464017468,476.92040594929,
Men Master 35+ Cat 4/5,4,112395,Bob,Kimbrough,KCOI Boulevard,,424774,545.56644270861,497.94693729953,
Men Master 35+ Cat 4/5,5,42450,Robert,Neuman,Team Dayton Bicycling,,53682,511.2422423942,518.97346864976,
Men Master 35+ Cat 4/5,6,92643,Michael,Bowman,Blue Mountain Velo,,297982,611.08312341211,540,
Men Master 35+ Cat 4/5,7,126522,Samuel,Hess,Big D Cycling,,372366,540,561.02653135024,
Men Master 35+ Cat 4/5,8,55897,David,Safley,KCOI Boulevard,,227118,565.94693498842,582.05306270047,
Men Master 35+ Cat 4/5,9,72252,Ray,Farrens,Team Colavita/ Parisi Coffee,,356688,587.530563583,603.07959405071,
Men Master 35+ Cat 4/5,10,130147,Derrick,Newcomer,,,,540,624.10612540095,
Men Master 35+ Cat 4/5,11,112400,Dennis,Case,Team Go! Racing,,308910,668.71189960644,645.13265675118,
Men Master 35+ Cat 4/5,DNF,29548,Jaime,Galvan,Grip N Rip,,250834,493.74198380553,687.18571945165,
Men Master 35+ Cat 4/5,DNF,112396,John,Vansooy,,,400291,541.96513306414,687.18571945165,
Men Master 35+ Cat 4/5,DNF,26312,John,Field,Big D Cycling,,396010,542.70358990818,687.18571945165,
Men Master 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,344.36857636868,306.17194683053,
Men Master 40+ Open,2,59642,Paul,Aldeguer,Big D Cycling,,342748,354.60134461436,320.65746734853,
Men Master 40+ Open,3,21558,Doug,Stone,Cow Town Cycling Team,,271089,344.49550811172,335.14298786654,
Men Master 40+ Open,4,21555,Damian,Almanza,Cow Town Cycling Team,,155965,454.52258111903,349.62850838454,
Men Master 40+ Open,5,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,381.51001844049,364.11402890254,
Men Master 40+ Open,6,97268,Andrew,Olson,Townie Syndicate,,341058,435.90832026242,378.59954942055,
Men Master 40+ Open,7,132332,Chris,Ellis,Unattached,,181090,400,393.08506993855,
Men Master 40+ Open,8,103612,Shawn,Knight,KCBC Racing,,290426,400,407.57059045656,
Men Master 40+ Open,9,11986,Patrick,Angell,,,179718,463.97592979576,422.05611097456,
Men Master 40+ Open,10,18475,Richard,Hu,MidwestVelo,,16964,400,436.54163149257,
Men Master 40+ Open,11,29527,Mark,Horn,KCBC Racing,,301646,415.14118091311,451.02715201057,
Men Master 40+ Open,12,29522,Gabe,Hoelscher,Slimenundgrossen,,302030,513.51948858407,465.51267252857,
Men Master 40+ Open,13,53924,Chris,Kline,,,485484,529.46940016992,479.99819304658,
Men Master 40+ Open,14,104357,Eric,Howser,KCOI Boulevard,,131324,503.13393453865,494.48371356458,
Men Master 40+ Open,DNF,48249,Richard,Barrett,GP Velotek,,2706,465.63844088456,523.45475460059,
Men Master 40+ Open,DNF,63770,Jandle,Johnson,Localcycling.com,,17960,591.67550558466,523.45475460059,
Men Master 40+ Open,DNF,12291,Tige,Lamb,Cow Town Cycling Team,,119445,400,523.45475460059,
Men Master 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,331.4080414611,305.98835045148,
Men Master 50+ Open,2,2246,James,Clevenger,Big D Cycling,,108887,367.28465860186,323.80168909475,
Men Master 50+ Open,3,12144,Paul,Fancher,Big D Cycling,,53933,372.33266612499,341.61502773803,
Men Master 50+ Open,4,45875,Doug,Campbell,Raging Bull Racing,,404777,340.34155921956,359.4283663813,
Men Master 50+ Open,5,96056,Greg,Vaught,Big D Cycling,,122882,434.51837336186,377.24170502458,
Men Master 50+ Open,6,21712,John,Pahlmann,,,46877,426.89760442592,395.05504366785,
Men Master 50+ Open,7,96068,Chip,Zimmer,Big D Cycling,,321306,420.24407214095,412.86838231112,
Men Master 50+ Open,8,12010,Brian,Williams,Slimenundgrossen,,109839,415.22177542384,430.6817209544,
Men Master 50+ Open,9,12036,David,Mathews,KCBC Racing,,269603,511.00275511451,448.49505959767,
Men Master 50+ Open,10,86704,Steve,Smithers,Grip N Rip,,375885,462.47174583348,466.30839824094,
Men Master 50+ Open,11,112397,David,Corwin,Bicycle Shack Racing,,290450,567.29556986075,484.12173688422,
Men Master 50+ Open,12,21579,Robert,Ades,Localcycling.com,,198910,497.742015283,501.93507552749,
Men Master 50+ Open,13,81344,Samuel,Swearngin,Localcycling.com,,390470,585.36281482084,519.74841417076,
Men Master 50+ Open,14,39644,Jon,Parker,KCOI Boulevard,,263611,514.51105479422,537.56175281404,
Men Master 50+ Open,15,48264,Greg,Yakshaw,,,,500,555.37509145731,
Men Master 50+ Open,16,29507,Gregg,Rupp,KCOI Boulevard,,159388,500,573.18843010058,
Men Master 50+ Open,DNF,112396,John,Vansooy,,,400291,541.96513306414,608.81510738713,
Men Master 50+ Open,DNF,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,397.98806779431,608.81510738713,
Men Master 60+ Open,1,2221,Dean,Parker,360 Racing,,27258,451.37880818062,449.66125468631,
Men Master 60+ Open,2,42450,Robert,Neuman,Team Dayton Bicycling,,53682,511.2422423942,479.77416979087,
Men Master 60+ Open,3,126516,Steve,Schweiker,Ethos Racing,,331338,536.24979837954,509.88708489544,
Men Master 60+ Open,4,97705,Paul,Engler,GP Velotek,,223492,584.73580078696,540,
Men Master 60+ Open,5,130147,Derrick,Newcomer,,,,540,570.11291510456,
Men Master 60+ Open,6,81346,Reg,Robertson,Big D Cycling,,384076,640.98519305194,600.22583020913,
Men Master 60+ Open,7,21706,William,Jennings,Big D Cycling,,271401,540,630.33874531369,
Men Single Speed Open,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,319.17474696822,316.39384120771,
Men Single Speed Open,2,34217,Jason,Douglas,Team Horizon Cycling,,316430,353.96137195032,342.51308482654,
Men Single Speed Open,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,381.51001844049,368.63232844538,
Men Single Speed Open,4,67478,Kyle,Guinn,KCBC Racing,,318504,425.26549392172,394.75157206421,
Men Single Speed Open,5,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,416.47613744438,420.87081568305,
Men Single Speed Open,6,9952,Karl,Jackson,Cycle City Racing,,216607,469.63770718366,446.99005930188,
Men Single Speed Open,7,21675,Chris,Hudson,360 Racing,,264887,476.72940603032,473.10930292072,
Men Single Speed Open,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,515.42339493338,499.22854653955,
Men Single Speed Open,DNF,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,435.37948189735,551.46703377722,
Men Single Speed Open,DNF,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,368.14790629086,551.46703377722,
Women Cat 1/2/3,1,84770,Katherine,Kelter,JET Cycling,,390766,,,
Women Cat 1/2/3,2,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 1/2/3,3,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 1/2/3,4,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,,,
Women Cat 3/4,1,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,595.49024236064,511.24936623618,
Women Cat 3/4,2,97713,Lynn,Wilson,Midwest Cycling Community NE,,364981,547.75906401804,533.43702467713,
Women Cat 3/4,3,50545,Tori,Brocket,Ethos Racing,,330494,560.91524774192,555.62468311809,
Women Cat 3/4,4,63775,Connie,Henning,Localcycling.com,,360362,600,577.81234155904,
Women Cat 3/4,5,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,617.55026710064,600,
Women Cat 3/4,6,126529,Christy,Huntington,KCOI Boulevard,,455778,600,622.18765844096,
Women Cat 3/4,7,130148,Melissa,Pfaff,,,,626.47310040618,644.37531688191,
Women Cat 3/4,8,130149,Sarah,Kramer,,,467000,643.30752219429,666.56297532287,
Women Junior 9-18 Cat 1/2/3/4,1,129200,Carolina,Navarro,,,489736,,,
Women Junior 9-18 Cat 1/2/3/4,2,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-18 Cat 1/2/3/4,3,132337,Rose,Gilchrist,,,,,,
Women Junior 9-18 Cat 1/2/3/4,4,125455,Macy,Orrick,KCOI U20,,487834,,,
Women Master 40+ Cat 1/2/3/4,1,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,544.86148662459,468.29221807111,
Women Master 40+ Cat 1/2/3/4,2,21761,Renae,Weaver,Free State Racing,,275450,485.39934773211,485.39934773211,
Women Master 40+ Cat 1/2/3/4,3,39643,Becca,Williams,Localcycling.com,,306230,530.71322588032,502.76868427646,
Women Master 40+ Cat 1/2/3/4,4,96051,Jenny,Wisecook,KCOI Boulevard,,410902,528.38511148728,520.00691737913,
Women Master 40+ Cat 1/2/3/4,5,29499,Barbara,Wages,KCOI Boulevard,,220358,520,537.24515048181,
Women Master 40+ Cat 1/2/3/4,6,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,544.66821340675,554.48338358448,
Women Master 40+ Cat 1/2/3/4,7,98705,Joan,Radakovich,Localcycling.com,,420069,588.9796053711,571.72161668716,
Women Master 40+ Cat 1/2/3/4,8,79402,Christy,Ubelaker,KCOI Boulevard,,389390,543.7770750833,588.95984978983,
Youth 6-8,1,132333,Mauricio,Navarro,,,,750,654.45,
Youth 6-8,2,103661,Logan,Waldorf,,,,681.5,678.3375,
Youth 6-8,3,132334,Parker,Chalupnik,,,,750,702.225,
Youth 6-8,4,132335,Benon,Kusiak,,,,750,726.1125,
Youth 6-8,5,120512,Elijah,Berberian,,,458060,750,750,
Youth 6-8,6,125470,Guy,King,KCOI U20,,486983,683.77677984232,773.8875,
Youth 6-8,7,132336,Quinn,Vaught,,,,750,797.775,
Youth 6-8,8,118349,Dylan,Milam,,,,879,821.6625,
Youth 6-8,9,126519,Malachi,Schmitz,KCOI U20,,488221,750,845.55,
