Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men True Beginner  Cat 5,11,24,585,
MPPCX  ,2016-10-1,Men Masters 45+,14,22,502.58646757136,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,26,43,582.48292099654,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,38,63,597.72850389391,
Winchester Apple Cross Day 2,2016-11-20,Men Cat 5 Beginner,7,10,558.60770126862,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,33,42,692.24180108852,
SykeloCross,2017-09-24,Men Cat 5 Senior,21,54,469.8031620768,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,41,81,500,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,34,58,567.74276817351,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,20,50,496.44638997125,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,35,95,465.62178479788,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,DNF,76,606.89986952807,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,22,54,485.62514130214,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,26,55,526.36717580233,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,16,45,463.42769844631,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,14,25,522.16462387596,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,7,28,463.36272933889,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,15,20,569.61092162294,
Bike Doctor CX,2017-12-9,Men Master 50+,10,17,529.17384657742,
Clancy & Castano CrossMas,2017-12-17,Men master  50+,7,9,461.60446077287,
Granogue Cross,2018-09-2,Men Open Cat4/5,31,62,544.94698204916,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,12,26,491.67755601401,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,45,513.70102507259,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,24,549.42181467673,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,69,515.8387557854,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,75,135,554.58561071808,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,49,105,509.54527577866,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,58,515.7466506343,
DCCX Day 1,2018-10-20,Men Open Cat4/5,55,139,499.77584959774,
DCCX Day 2,2018-10-21,Men Open Cat4/5,59,123,521.77572974613,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,37,553.23557969839,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,9,22,513.11676965054,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,13,36,475.56654953361,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,15,36,501.85634280375,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,15,34,504.05525779323,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,28,29,655.6673546517,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,11,41,434.68136000625,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,18,28,531.26933149708,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,41,468.08812736565,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,46,506.67931617158,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,50,487.90471976227,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,64,111,545.56216325485,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,41,95,506.02176385625,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,50,137,484.23499935453,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,26,536.59903581717,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,58,658.42646035694,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,9,19,491.57849635513,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,39,472.44864978089,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,81,538.38856505706,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,53,427.46674262861,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,7,13,469.7277921587,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,59,508.86748596802,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,68,80,660.3513207785,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,12,18,567.41589445638,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,17,19,626.35482874432,
Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,8,12,487.88493551213,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,20,26,661.80941350163,
Charm City Cross,2021-10-2,Men Cat 4/5,78,118,610.04483990195,
Charm City Cross,2021-10-3,Men Cat 4/5,66,93,608.75961171482,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,29,54,512.09961825778,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,13,20,555.08571610328,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,34,42,607.33036346746,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,62,529.13918943447,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,56,501.43476604036,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,54,525.69671295703,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,67,492.71187704378,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,13,29,474.33603566,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,6,26,365.21729282654,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,12,17,470.35314697205,
SECRET SQUIRREL CX,2021-11-27,Men Novice,38,84,524.02473595827,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,30,512.41198478298,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,23,36,467.08326909151,
Gillies Creek CX,2021-12-11,Men  4/5,8,35,462.56481911796,
Gillies Creek CX,2021-12-11,Men  Masters  50+,5,22,416.32119473197,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,71,81,620.18540532137,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,26,34,585.5625,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,32,39,600.10047960513,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,18,28,574.74263612953,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,68,89,593.26095654284,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,46,78,562.61774177903,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,55,556.72975874098,
BiketoberfestCX,2022-10-22,Men Cat4/5 Novice,14,18,573.62641372385,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,44,548.74971612266,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,25,34,529.6172631002,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,47,509.8953155289,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,61,493.68879359779,
Secret Squirrel CX,2022-11-19,Men Amateur,40,96,508.99605668127,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,44,477.5570581607,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,65,494.22083576042,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,17,36,393.26631511403,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,73,84,643.82062741237,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,28,48,490.37876808181,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,33,53,554.05707083776,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,6,16,467.97383812193,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,20,39,487.46653842628,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,17,28,520.33836151302,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,53,116,520.5980470597,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,66,95,543.26766675627,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,21,73,423.14903224709,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,15,25,509.20843080186,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,14,47,422.86017025235,
Pedal Therapy CX,2023-10-21,Men Masters 40+,5,9,499.82061283716,
Pedal Therapy CX,2023-10-22,Men Masters 40+,6,7,464.25117369388,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,41,92,502.23071758972,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,40,72,497.34193351173,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,23,52,487.96998221543,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,21,23,515.82671574427,
Frosty Cross,2023-11-18,Men Master 50+ 50+,22,28,443.27888994979,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,43,465.91542223974,
Secret Squirrel CX,2023-11-26,Men Amateur,21,89,461.98729997589,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,13,19,496.6244867816,
