Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women cat 4/5,6,9,622.85243689995,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 40+ Women,1,2,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Women B,3,9,557.72023374388,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women B,2,11,518.28204004797,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),4,12,521.91658794931,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),6,15,545.36146512963,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),5,12,538.7279812209,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),4,13,520.9492292583,
The Missouri State Cyclocross Championship,2021-12-5,Women Category 4/5,4,15,520.99730217527,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Women,1,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Women,5,6,562.23627368274,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),15,18,439.87924642014,
Pumpkin Hop Cross,2022-10-1,Women A.M. Cat 4/5,1,6,509.67609615848,
Trek CX Cup,2022-10-8,Women Novice Elite,9,29,497.63097940343,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Women A,2,3,,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Women B,1,8,513.57517717674,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Women B (Cat 3/4/5),1,5,,
Bubba Cross #8 - Creve Couer,2022-11-20,Women B,1,8,495.68292502201,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Category 1/2/3,5,8,489.54068799443,
