First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Kantor,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,19,22,537.68428651095,
Joel,Kantor,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,10,16,512.1328401055,
Joel,Kantor,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,3,25,459.23878004622,
Tanner,Culbreath,Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,12,14,351.15811944766,
Robert,Stuart iii,Rock the Mohawk CX,2019-10-20,Men Cat 4/5,11,39,437.98338558326,
Robert,Stuart iii,Rock the Mohawk CX,2019-10-20,Men Single Speed,24,12,616.90937817108,
Tanner,Culbreath,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,10,19,334.91239364252,
Tanner,Culbreath,Jingle Cross Day 2,2019-09-14,Men Senior Open,3,3,,
Tanner,Culbreath,Jingle Cross Day 1,2019-09-13,Men Senior Open,3,4,,
Johnny,Taylor,Ruts and Guts,2018-12-8,Men Cat 4/5,9,23,459.90178995373,
Robert,Stuart iii,Ruts and Guts,2017-12-3,Men Cat 3/4,20,34,427.68431716731,
Robert,Stuart iii,Ruts and Guts,2017-12-2,Men Cat 3/4,31,43,464.76650766065,
Robert,Stuart iii,Cyntergy Hurtland,2017-11-12,Men Cat 4,12,41,434.03292989336,
Brad,Eaton,Ruts and Guts,2016-12-3,Men Cat 5,15,34,544.52048274795,
Jeremy,Rockefeller,Ruts and Guts,2016-12-3,Men Cat 5,32,34,694.48515424807,
