First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Ferro,US National Championships Day 2,2017-01-4,Women Nationals / Club,17,24,535.92728679735,
Nathan,Dugan,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,48,90,349.83524083629,
Caroline,Gaynor,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,13,33,560.46958821264,
Caroline,Gaynor,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,8,28,542.511654909,
Corey,Williams,Horseshoe Scramble,2013-12-8,Men Cat 3,20,21,460.61766155784,
Corey,Williams,Marty Cross,2013-10-19,Men Cat 3,33,36,516.77418776388,
Isaac,Dinner,Durham Cycles CX Race,2013-10-6,Men CX 4/5,11,65,484.3125,
Isaac,Dinner,Durham Cycles CX Race,2013-10-6,Men CX3/4,23,33,464.76004501871,
Corey,Williams,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,58,56,505.08818937456,
Corey,Williams,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,94,88,537.24320427467,
Corey,Williams,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,34,36,504.31070466322,
