Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,12,16,686.5625,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,2,20,562.25,
Tough 'Cross - Day 1,2013-12-14,Men  Junior 10-14,4,7,599.83553626241,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,6,19,461.86787164881,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,11,30,562.75610926095,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,8,18,572.8350187649,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,DNF,19,736.47703868119,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,16,26,737.09173719436,
Cyclocross Scuffle,2015-09-20,Men Junior 10-14 Open,5,12,609.58881024757,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,13,17,703.38504962854,
