Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwegian National Championships,2019-11-17,Women Elite,1,8,396,
CX Täby Park,2020-10-10,Women Elite,2,24,328.69922616482,
Stockholm cyclocross,2020-10-11,Women Elite,3,24,341.06597881317,
Føyka KROSS,2021-10-2,Women Elite,2,12,352.95689303994,
Føyka KROSS,2021-10-3,Women Elite,1,11,331.19611629993,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,24,59,390.15174796891,
World Cup #4,2021-10-24,Women Elite,25,49,351.24011560268,
World Cup #5,2021-10-31,Women Elite,39,56,390.70490249439,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,22,50,367.07944198533,
Norwegian National Championships / NM Sykkelkross 2021,2021-11-20,Women Elite,DNF,7,,
Norwegian National Championships,2023-11-11,Women Elite,1,9,396,
