Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men collegiate A,1,110608,Keith,Mullaly,,,309018,294.19999405264,294.19999405264,
Men collegiate A,2,109987,Ruben,Bacon,,,370469,353.68044572993,364.42024341221,
Men collegiate A,3,151953,Matt,Owen,,,410987,433.8955943283,377.32570344166,
Men collegiate A,4,9946,Ben,Edwards,,,486568,453.06437188093,390.23116347111,
Men collegiate A,5,83064,Jameson,Simms,,,357129,473.33613725718,403.13662350056,
Men collegiate A,6,105796,Dylan,Cantrell,,,425551,454.16220258395,416.04208353001,
Men collegiate A,7,179558,Chad,Bobbitt,,,217687,400,428.94754355945,
Men collegiate A,8,167094,Joe,Whalley,,,496365,400.93694904558,441.8530035889,
Men collegiate A,9,38802,Garrett,Smith,,,285861,384.05796381662,454.75846361835,
Men collegiate A,10,83159,Tristin,Cooper,,,371811,431.14721801443,467.6639236478,
Men collegiate B,1,46339,Jonah,Sanchez,,,306696,338.72225126346,338.72225126346,
Men collegiate B,2,5704,Bruce,Boles,,,510446,392.85430094178,399.12377269697,
Men collegiate B,3,164032,Dominic,Giannantonio,,,376915,476.02684208863,435.96652710579,
Men collegiate B,4,154203,William,Wilhelm,,,520776,579.85269718697,472.8092815146,
Men collegiate B,5,154942,Dawson,Sanders,,,503367,479.30407184684,509.65203592342,
Men collegiate B,6,164941,Cody,Parker,,,538926,544.1721857157,546.49479033223,
Men collegiate B,7,177316,Benjamin,Lightfoot,,,556889,560.29265786193,583.33754474105,
Men collegiate B,8,179559,Rudy,Sutton,,,503768,540,620.18029914986,
Men collegiate C,1,179560,Samuel,Rideout,,,499474,,,
Men collegiate D,1,102317,Josh,Smithson,,,449125,,,
Men Open Pro/Cat Open,1,154203,William,Wilhelm,,,520776,579.85269718697,384.87512072037,
Men Open Pro/Cat Open,2,179560,Samuel,Rideout,,,499474,250,407.9708146749,
Men Open Pro/Cat Open,3,9946,Ben,Edwards,,,486568,453.06437188093,431.06650862943,
Men Open Pro/Cat Open,4,164941,Cody,Parker,,,538926,544.1721857157,454.16220258395,
Men Open Pro/Cat Open,5,105796,Dylan,Cantrell,,,425551,454.16220258395,477.25789653848,
Men Open Pro/Cat Open,6,426,Sean,Trinque,,,214703,250,500.35359049301,
Men Open Pro/Cat Open,7,166676,Kim,Cantrell,,,425169,528.26127413604,523.44928444754,
Women collegiate A,1,167093,Madeline,Bemis,,,466729,358.97143868361,358.97143868361,
Women collegiate A,2,71068,Stephanie,Cucaz,,,288099,500,418.53770386351,
Women collegiate A,3,120411,Jennfier,Caicedo,,,401270,500,438.90327789763,
Women collegiate A,4,179562,Aline,Dalmedico,,,516584,500,459.26885193175,
Women collegiate A,5,169727,Meade,Plum,,,476995,405.31339939783,479.63442596588,
Women collegiate A,6,179563,Kelly,Mccabe,,,442111,500,500,
Women collegiate A,7,154200,Erica,Allar,,,174914,419.6464291475,520.36557403412,
Women collegiate A,8,151954,Helen,Mitchell,,,517696,511.5186649017,540.73114806825,
Women collegiate A,9,20807,Kate,Dietrich,,,285651,578.03352893096,561.09672210237,
Women collegiate A,10,49349,Megan,Baxter,,,328286,587.65245306169,581.46229613649,
Women collegiate B,1,177127,Alison,Mundell,,,529723,,,
Women collegiate B,2,168344,Sierra,Sims,,,545378,,,
Women collegiate B,3,134329,Laney,Butt,Milligan College,,423707,,,
Women collegiate B,4,101182,Rachel,Smith,,,511557,,,
Women collegiate C,1,179564,Sloan,Fletcher,,,567648,,,
Women Open Pro/Cat Open,1,154200,Erica,Allar,,,174914,,,
Women Open Pro/Cat Open,2,177127,Alison,Mundell,,,529723,,,
Women Open Pro/Cat Open,3,179564,Sloan,Fletcher,,,567648,,,
Women Open Pro/Cat Open,4,49349,Megan,Baxter,,,328286,,,
