Race Name,Race Date,Category Name,Place,Total Racers,Points
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,16,19,445.52575796115,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,15,25,408.58894783111,
Grote Prijs van Brabant,2014-10-11,Women Elite,19,37,401.96364374258,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,18,25,407.79931093366,
Dutch National Championships,2015-01-11,Women Elite,19,28,474.73619774268,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,29,32,510.22231118842,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,29,33,526.51241840124,
Dutch National Championships,2016-01-10,Women Elite,23,36,488.9393524454,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,22,28,489.84956063542,
Radcross Illnau,2019-09-22,Women Elite,5,26,349.92583506987,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,7,19,395.73607591901,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,10,33,365.71199201184,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,17,46,378.60340301063,
Flückiger Cross Madiswil,2019-12-1,Women Elite,8,35,376.11215811989,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,20,47,415.5356000274,
Troyes Cyclocross International,2020-01-4,Women Elite,13,25,393.47706422467,
Dutch National Championships,2020-01-12,Women Elite,15,37,366.369110411,
EKZ CrossTour Baden,2020-09-13,Women Elite,30,59,474.53774847709,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,11,37,377.05313372303,
EKZ CrossTour Bern,2020-10-18,Women Elite,DNF,61,684.93246047426,
