Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,88629,Nathan,Masek,,,22797,,,
Men Cat 3,2,82437,Nick,Martinez,,,210302,,,
Men Cat 3,3,111692,Hadji,Corona,,,368174,,,
Men Cat 4/5,1,151627,Patrick,Roddy,TREK/Echelon Racing,,512191,,,
Men Masters 40-49,1,66976,Andrew,Black,High Desert Bicycles,,262562,,,
Men Masters 40-49,2,26933,Nathan,Guy,,,540128,,,
Men Masters 40-49,3,151627,Patrick,Roddy,,,512191,,,
Men Masters 50-59,1,96638,Wendell,Egelhoff,Bike N Sport Racing,,412871,,,
Men Masters 50-59,2,66814,Cal,Ridgeway,RGRT/CSI,,260547,,,
Men Masters 60+,1,45875,Doug,Campbell,,,404777,414.77404395992,414.77404395992,
Men Masters 60+,2,66829,Jimmy,Day,,,8894,583.8407207558,481.87673934338,
Men Masters 60+,3,73920,Jeff,Fleming,High Desert Bicycles Racing,,137067,462.45591991035,525.43227329894,
Men Masters 60+,4,66841,Warren,Hire,,,173387,563.60049125698,568.9878072545,
Men Masters 60+,5,179527,Edward,Piankaii,,,560300,574.37512325202,612.54334121006,
Men Masters 60+,6,25357,Richard,Bagienski,3D RACING,,176501,591.2308832608,656.09887516562,
Men Masters 60+,DNF,84230,Jan,Bear,,,237003,435.2732490228,743.20994307674,
Men Pro/Cat Open,1,80857,Randy,Flores,RA Racing Apparel / BMC Bikes / Mello Ve,,11878,,,
Men Pro/Cat Open,2,163068,Michael,Palmer,RA Racing Apparel/BMC/Mellow Velo,,277993,,,
Men Pro/Cat Open,3,169519,Clark,Bearsmith,,,281801,,,
Men Pro/Cat Open,4,126132,Noah,Vigil,Giant Southwest Racing Team,,487651,,,
Men Pro/Cat Open,5,84230,Jan,Bear,,,237003,,,
Women  Cat 3/4/5,1,107348,Jj,Bear,Spokettes,,418921,,,
Women  Cat 3/4/5,2,107347,Samantha,Bear,Spokettes,,393548,,,
Women  Masters 50-59,1,177794,Kristen,Peterson,New Mexico Spokettes Racing Team,,275844,,,
Women  Masters 60+,1,91314,Kim,Bear,Spokettes,,82996,,,
Women  Masters 60+,2,126127,Diana,Hardy,New Mexico Spokettes Women's Racing Team,,482362,,,
Women  Masters 60+,3,12162,Martha,Iverson,DNA Cycling Masters,,80010,,,
