Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,106743,Scott,Smith,Dirt League,55:36:00,376904,233.08478333561,205.38551321449,
Men Cat 1/2/3,2,979,Adam,Myerson,Cycle-Smart,55:44:00,52534,235.43914654628,211.89488533858,
Men Cat 1/2/3,3,29575,Greg,Gunsalus,RSCX - House Ind - DWR - HM,55:52:00,301613,287.2331226135,218.40425746268,
Men Cat 1/2/3,4,1921,Kevin,Bouchard-hall,Velocio Northeast,56:06:00,124130,255.35589883543,224.91362958677,
Men Cat 1/2/3,5,46688,Ben,Frederick,,56:23:00,324234,234.09500125768,231.42300171086,
Men Cat 1/2/3,6,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Managment,56:27:00,429727,318.39929056431,237.93237383495,
Men Cat 1/2/3,7,5348,Kevin,Goguen,RACE CF,56:31:00,290750,359.541816022,244.44174595904,
Men Cat 1/2/3,8,97112,Gennaro,Ameno,Green Line Velo driven by Zipcar,56:43:00,403129,323.77872708902,250.95111808313,
Men Cat 1/2/3,9,161035,Jacob,Robertson,Createx/Benidorm,56:46:00,249276,304.39430256042,257.46049020722,
Men Cat 1/2/3,10,93225,Scott,Yarosh,Cyclonauts Racers,57:15:00,165565,300.90253486975,263.96986233132,
Men Cat 1/2/3,11,5796,Josh,Anthony,Cyclocrossworld.com,57:28:00,152973,311.36015849951,270.47923445541,
Men Cat 1/2/3,12,78965,John,Harris,Danielson Adventure Sports,57:30:00,283275,220,276.9886065795,
Men Cat 1/2/3,13,1491,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,57:30:00,178460,289.9302543544,283.49797870359,
Men Cat 1/2/3,14,296,Kevin,Sweeney,B2C2/JRA Cycles,57:37:00,245271,309.53546719995,290.00735082768,
Men Cat 1/2/3,15,1961,Silas,Anthony,Cyclocrossworld,58:05:00,235296,310.06247231558,296.51672295177,
Men Cat 1/2/3,16,729,John,Peterson,www.bikebarnracing.com,58:07:00,170328,220,303.02609507586,
Men Cat 1/2/3,17,65216,Daniel,Vaughn,JAM Fund / NCC,58:13:00,359709,275.94148296083,309.53546719995,
Men Cat 1/2/3,18,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,58:20:00,282446,331.87277919348,316.04483932405,
Men Cat 1/2/3,19,157384,Jacob,Leblanc,Comp Edge Racing,58:35:00,534865,329.04579471702,322.55421144814,
Men Cat 1/2/3,20,109668,Michael,Dietrich,Velocio Northeast,58:51:00,156115,304.9603582831,329.06358357223,
Men Cat 1/2/3,21,5397,Dan,Vaillancourt,Gorham Bike and Ski,58:57:00,174967,290.86394141437,335.57295569632,
Men Cat 1/2/3,22,139023,John,Sakalowsky,Romeo,59:00:00,48669,295.52155551016,342.08232782041,
Men Cat 1/2/3,23,80670,John,Eckert,,59:11:00,378786,347.58447340514,348.5916999445,
Men Cat 1/2/3,24,24,Adam,Sullivan,Bell Lap Coaching,59:47:00,199084,307.95509287003,355.10107206859,
Men Cat 1/2/3,25,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,59:52:00,442986,336.30057073475,361.61044419269,
Men Cat 1/2/3,26,94464,William,Crabtree,Community Bicycle Racing,59:57:00,382938,372.37477953292,368.11981631678,
Men Cat 1/2/3,27,92889,Daniel,Soltan,3T / Q+M,1:00:02,394625,328.5820121532,374.62918844087,
Men Cat 1/2/3,28,109670,Camden,Brooks,AP Junior Development,1:01:57,431519,301.40285968148,381.13856056496,
Men Cat 1/2/3,29,8047,Ian,Schon,B2C2 Cycling Club,1:03:20,290782,373.14562000626,387.64793268905,
Men Cat 1/2/3,30,48473,Daniel,Svedberg,,55:56:00,278187,443.11797350174,394.15730481314,
Men Cat 1/2/3,31,85426,Kevin,Church,Fasturdays Racing,57:06:00,392620,350.8660435387,400.66667693723,
Men Cat 1/2/3,32,110138,Grant,Halsey,Team Monster Truck,59:17:00,356793,456.66757456952,407.17604906133,
Men Cat 1/2/3,33,43146,Nolan,Garon,Green Line Velo driven by Zipcar,24:46:00,236457,445.64714993648,413.68542118542,
Men Cat 3/4,1,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,42:35:00,411907,328.72477216271,285.68682348223,
Men Cat 3/4,2,72471,Christopher,Golden,AP Junior Development p/b Corner Cycle,42:50:00,401639,318.83767702716,289.46656649946,
Men Cat 3/4,3,79683,Nathaniel,Ryan,New England Devo p/b Cadence Wealth Management,42:55:00,425297,397.04791071088,293.24630951668,
Men Cat 3/4,4,111683,Andrew,Piper,Minuteman Road Club,43:09:00,216404,329.69488321612,297.02605253391,
Men Cat 3/4,5,53601,Sean,Goguen,Race CF,43:30:00,336584,349.88678044082,300.80579555113,
Men Cat 3/4,6,40242,Peter,Kuhn,Minuteman Road Club,43:32:00,258358,386.71626083221,304.58553856836,
Men Cat 3/4,7,85426,Kevin,Church,ButcherBox Cycling,43:32:00,392620,350.8660435387,308.36528158558,
Men Cat 3/4,8,29716,George,Lowe,BMB,43:55:00,290875,315.84144364438,312.14502460281,
Men Cat 3/4,9,62021,Cole,Archambault,GREEN LINE VELO driven by Zipcar,43:56:00,273689,400,315.92476762004,
Men Cat 3/4,10,142658,Charley,Schmidt,,43:56:00,206588,387.79535741227,319.70451063726,
Men Cat 3/4,11,62115,Brad,Walker,545 Velo,43:59:00,59145,360.07264216155,323.48425365449,
Men Cat 3/4,12,123322,Erik,Nedeau,Team DSO Mfg-ERRACE,44:01:00,458081,385.79891274631,327.26399667171,
Men Cat 3/4,13,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,44:08:00,323792,396.5285940033,331.04373968894,
Men Cat 3/4,14,116917,Christopher,Palombini,burlingtRon,44:22:00,141459,400.36684922113,334.82348270616,
Men Cat 3/4,15,70398,Adam,Lovell,Cycle Lodge,44:24:00,376975,363.84400195599,338.60322572339,
Men Cat 3/4,16,91480,Adam,Gould,BMB Racing,44:28:00,94094,382.01714312339,342.38296874061,
Men Cat 3/4,17,5341,Toby,Wells,Wells & Company Builders,44:34:00,281386,391.04421974193,346.16271175784,
Men Cat 3/4,18,96655,Henry,Sick,,44:35:00,361887,403.32150181211,349.94245477506,
Men Cat 3/4,19,55059,Sam,Rosenholtz,Toronto Hustle,44:38:00,301686,400,353.72219779229,
Men Cat 3/4,20,117372,William,Haig,,44:38:00,402039,366.81483920976,357.50194080951,
Men Cat 3/4,21,132755,Eric,Morris,BMB Racing,44:47:00,57290,369.28776811838,361.28168382674,
Men Cat 3/4,22,120366,Brig,Currie,Spin arts cycling,44:50:00,457396,345.71555971033,365.06142684396,
Men Cat 3/4,23,119100,Brendan,Hamel,Corner Cycle,45:04:00,419187,417.37231746649,368.84116986119,
Men Cat 3/4,24,80315,Patrick,Staples,NCC,45:10:00,384729,395.49014620947,372.62091287841,
Men Cat 3/4,25,130496,Tyler,Samson,Competitive Edge Racing,45:14:00,275070,377.39679045785,376.40065589564,
Men Cat 3/4,26,101551,Dan,Desmarais,Scottee's Westport Bicycle,45:16:00,417647,373.00200909323,380.18039891286,
Men Cat 3/4,27,164457,Justin,Clark,,45:18:00,467377,422.33212758899,383.96014193009,
Men Cat 3/4,28,150026,Chris,Dsida,Downeast Racing,45:19:00,502134,396.71860170114,387.73988494731,
Men Cat 3/4,29,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,45:21:00,342268,454.98544130596,391.51962796454,
Men Cat 3/4,30,56431,Steven,Hopengarten,Craft Factory Racing / Pedro's / Mad Alchemy,45:21:00,254441,409.64757080198,395.29937098177,
Men Cat 3/4,31,137349,Jonathan,Spooner,Ten Speed Spokes,45:22:00,415199,379.45483534436,399.07911399899,
Men Cat 3/4,32,41641,Anthony,Santamaria,Cyclonauts Racers,45:30:00,199152,414.71821178104,402.85885701622,
Men Cat 3/4,33,104637,Tucker,Walsh,HUP United,45:34:00,418476,403.98619293596,406.63860003344,
Men Cat 3/4,34,50054,Joseph,Marinelli,Community Bicycle Racing,45:43:00,277289,410.41834305067,410.41834305067,
Men Cat 3/4,35,92372,Jeff,Fairbanks,Fritz Bicycle Shop,45:43:00,132089,368.49682072261,414.19808606789,
Men Cat 3/4,36,176779,David,Nuzzo-mueller,Community Bicycle Racing,45:53:00,375405,428.78989183972,417.97782908512,
Men Cat 3/4,37,53619,Myles,O'Brien,The Drifters,45:56:00,329476,434.8430375143,421.75757210234,
Men Cat 3/4,38,112516,Timothy,Labua,NEMBA Racing,46:02:00,455162,440.59716423915,425.53731511957,
Men Cat 3/4,39,62071,Daniel,Cariolo,B2C2 / JRA cycles,46:02:00,345164,423.82397107233,429.31705813679,
Men Cat 3/4,40,86216,Matthew,Johnson,Riverside Racing,46:07:00,392877,422.59347442697,433.09680115402,
Men Cat 3/4,41,48473,Daniel,Svedberg,,46:29:00,278187,443.11797350174,436.87654417124,
Men Cat 3/4,42,143942,Richard,Smith,Symscape,46:29:00,522536,388.30150793789,440.65628718847,
Men Cat 3/4,43,126387,Patrick,O'sullivan,Keep It Tight,46:29:00,356916,359.75006910926,444.43603020569,
Men Cat 3/4,44,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,46:34:00,321510,424.47483058443,448.21577322292,
Men Cat 3/4,45,152394,Justin,Ossa,Stedman's Bike Shop Racing,46:45:00,346430,459.29438831488,451.99551624014,
Men Cat 3/4,46,62060,Paul,Rosenstrauch,Boston Road Club,46:54:00,309616,483.69734681743,455.77525925737,
Men Cat 3/4,47,143770,Erik,Dellea,Sunapee/Buchika?s/Continental Paving,46:54:00,511374,430.17158111533,459.55500227459,
Men Cat 3/4,48,130010,Matthew,Rohr,Thirsty Bois,46:58:00,396294,512.77638504704,463.33474529182,
Men Cat 3/4,49,92361,Dan,Kurowski,Cyclonauts Racers,47:03:00,408236,454.0440736272,467.11448830904,
Men Cat 3/4,50,158441,Nicholas,Brocato,NBX Bikes,47:04:00,429578,391.22286610608,470.89423132627,
Men Cat 3/4,51,142636,Daniel,Park,545 Velo,47:08:00,494327,491.3127562129,474.6739743435,
Men Cat 3/4,52,109653,Brian,Albert,Blue Hills Cycling Club,47:29:00,410625,426.83672902995,478.45371736072,
Men Cat 3/4,53,17668,Chris,Phenix,Union Velo,47:30:00,225323,476.3625425694,482.23346037795,
Men Cat 3/4,54,113927,Eoin,Beirne,,47:40:00,455592,508.27915058094,486.01320339517,
Men Cat 3/4,55,110324,Nathan,Wong,,47:48:00,448662,476.27541722149,489.7929464124,
Men Cat 3/4,56,79020,Derek,Skillings,State 9 Racing p/b Vittoria,47:55:00,391500,455.42015877726,493.57268942962,
Men Cat 3/4,57,58279,Aiden,Mapel,Competitive  Edge Racing,48:58:00,359229,471.23637360418,497.35243244685,
Men Cat 3/4,58,126358,Howard,Weiss,Blue Hills Cycling Club,49:25:00,488394,522.17334741539,501.13217546407,
Men Cat 3/4,59,157981,Tate,Kokubo,,50:09:00,534416,431.95633133951,504.9119184813,
Men Cat 3/4,60,92492,Chadli,Mascarenhas,,50:33:00,490758,505.54577852139,508.69166149852,
Men Cat 3/4,61,158944,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,50:54:00,523792,575.64864923754,512.47140451575,
Men Cat 3/4,62,13555,Christopher,Plummer,Skratch Labs/State 9 Racing p/b Vittoria,42:44:00,250716,585.40781297134,516.25114753297,
Men Cat 3/4,63,207863,Tali,Kurlantzick,Community Bicycle Racing,50:09:00,273941,498.84557225399,520.0308905502,
Men Cat 3/4,64,62064,Steve,Mcgrath,Slouch Racing Manifesto,35:17:00,23503,441.20721176281,523.81063356742,
Men Cat 3/4,65,164464,Carlo,Quicho,,24:58:00,466366,523.18414342444,527.59037658465,
Men Cat 3/4,66,61225,Alex,Meier,pedalpowertraining.com,9:53,329502,439.27030922456,531.37011960187,
Men Cat 3/4,67,79399,Jaden,Wise,Northampton Cycling Club (NCC)/JAM Fund,10:29,388186,429.11034213045,535.1498626191,
Men Cat 4,1,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,36:03:00,470616,409.18241772995,351.14770742149,
Men Cat 4,2,157981,Tate,Kokubo,,36:25:00,534416,431.95633133951,354.78258841179,
Men Cat 4,3,164457,Justin,Clark,,36:42:00,467377,422.33212758899,358.41746940209,
Men Cat 4,4,142036,Kevin,Langer,,36:42:00,518993,407.83030440398,362.05235039239,
Men Cat 4,5,162053,Paul,Noone,,37:12:00,544303,406.93059404917,365.68723138269,
Men Cat 4,6,138331,Nolan,Sutherland,Bad Luck Racing,37:16:00,515394,416.30652268056,369.32211237299,
Men Cat 4,7,160112,Michael,Fowler,Minuteman Road Club,37:19:00,464184,446.36035387876,372.95699336329,
Men Cat 4,8,171343,Jake,Korn,,37:22:00,547998,346.18379420393,376.59187435359,
Men Cat 4,9,112516,Timothy,Labua,NEMBA Racing,37:24:00,455162,440.59716423915,380.22675534389,
Men Cat 4,10,117372,William,Haig,,37:26:00,402039,366.81483920976,383.86163633419,
Men Cat 4,11,142631,Maximilian,Jentzsch,B2C2  p/b JRA Cycles,38:18:00,368089,429.4653572873,387.49651732449,
Men Cat 4,12,161010,Adam,Wagner,,38:18:00,541566,416.70233257668,391.13139831479,
Men Cat 4,13,148766,Ben,Finch,545 Velo,38:22:00,484363,443.16055266564,394.76627930509,
Men Cat 4,14,116616,Guthrie,Andres,HUP United,38:25:00,492968,383.74256821906,398.40116029539,
Men Cat 4,15,94716,Nicholas,Willette,Aetna Racing Team,38:26:00,330868,469.87686808918,402.03604128569,
Men Cat 4,16,23977,Ian,Stratton,Minuteman Road Club,38:30:00,443135,429.84368226826,405.67092227599,
Men Cat 4,17,157385,Jonathan,Falcetti,Competitive Edge Racing,38:42:00,509262,449.96266435949,409.30580326629,
Men Cat 4,18,119769,Heath,Umbach,545 Velo,38:42:00,429186,379.71091560302,412.94068425659,
Men Cat 4,19,124075,Mike,Marques,Cycling Concepts,38:56:00,486015,465.04857122213,416.57556524689,
Men Cat 4,20,106580,David,Stearns,Fritz's Bicycle Shop,38:56:00,136348,426.93205479734,420.21044623719,
Men Cat 4,21,157980,Daniel,Kosuk,,39:05:00,537908,439.00288025962,423.84532722749,
Men Cat 4,22,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,39:05:00,443876,446.1738648851,427.48020821779,
Men Cat 4,23,77111,Jeffrey,Soderman,RacerX,39:22:00,316242,402.20613282463,431.11508920809,
Men Cat 4,24,150691,Michael,Weitz,,39:25:00,484817,489.33740306897,434.74997019839,
Men Cat 4,25,113921,Gabriel,Ytterberg,,39:25:00,269230,509.57878721092,438.38485118869,
Men Cat 4,26,343,Michael,Olbrys,545Velo,39:31:00,147780,500.17782802379,442.01973217899,
Men Cat 4,27,157998,Masanori,Kamihara,SDL YAMAHA,39:33:00,536016,469.17225847731,445.65461316929,
Men Cat 4,28,157999,Aj,Camelio,Minuteman Road Club,39:39:00,504914,475.53248290413,449.28949415959,
Men Cat 4,29,27845,David,Parmelee,ecv | essex county velo,39:44:00,90213,418.40327261949,452.92437514989,
Men Cat 4,30,66122,Chris,Pappas,Landry's Bicycles,39:45:00,122984,440.8594892708,456.55925614019,
Men Cat 4,31,126112,Varoujan,Hagopian,Minuteman Road Club,39:51:00,422911,458.26610057223,460.19413713049,
Men Cat 4,32,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,39:57:00,277119,490.27643640223,463.82901812079,
Men Cat 4,33,90999,Brian,Haugli,Minuteman Road Club,40:05:00,391839,502.356280907,467.46389911109,
Men Cat 4,34,147099,Matt,Noonan,545 Velo,40:09:00,512296,481.04926177142,471.09878010139,
Men Cat 4,35,62065,Larry,Alford,545 Velo,40:12:00,283842,516.34686626263,474.73366109169,
Men Cat 4,36,164464,Carlo,Quicho,GREEN LINE VELO driven by Zip Car,40:13:00,466366,523.18414342444,478.36854208199,
Men Cat 4,37,22255,David,Freeman,545 Velo,40:14:00,273785,544.83853035503,482.00342307229,
Men Cat 4,38,92490,Jeremy,Blackowicz,HUP United,40:14:00,414302,473.90413528702,485.63830406259,
Men Cat 4,39,27838,Todd,Clark,ecv | essex county velo,40:14:00,94716,427.75103248865,489.27318505289,
Men Cat 4,40,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,40:16:00,472319,463.88862006568,492.90806604319,
Men Cat 4,41,142310,Nathan,Porter,,40:21:00,517497,439.32367943312,496.54294703349,
Men Cat 4,42,25333,William,King,CompRacing / GC Coaching,40:25:00,299592,590.35351419013,500.17782802379,
Men Cat 4,43,130488,Kevin,Ondre,Paradise Sports,40:30:00,63826,497.64443804659,503.81270901409,
Men Cat 4,44,116931,Eric,Poch,545 Velo,40:32:00,402673,544.33582246876,507.44759000439,
Men Cat 4,45,149684,Luke,Weitz,,40:33:00,334780,521.22697001137,511.08247099469,
Men Cat 4,46,80668,Timothy,Mayo,Fritz's Bicycle Shop/Handsacrossworld.com,40:34:00,390336,495.60241081563,514.71735198499,
Men Cat 4,47,161023,Gregory,Finn,,40:36:00,542383,492.31437944052,518.35223297529,
Men Cat 4,48,117681,Nicholas,Tham,MIT Cycling,40:36:00,205206,515.13392649848,521.98711396559,
Men Cat 4,49,132102,Casey,Clarke,,40:37:00,510115,458.84379332486,525.62199495589,
Men Cat 4,50,110330,Christopher,Labby,,40:46:00,454869,523.47602546782,529.25687594619,
Men Cat 4,51,92485,Jesse,Lowe,pedalpowertraining.com,40:49:00,388065,568.30049142931,532.89175693649,
Men Cat 4,52,142619,James,Lenhart,,40:52:00,516511,492.32682084298,536.52663792679,
Men Cat 4,53,62033,Alan,Potter,Steve the Bike Guy,40:54:00,106829,533.37803948238,540.16151891709,
Men Cat 4,54,124107,Jeremy,Saksik,pedalpowertraining.com,41:15:00,380735,589.0584682591,543.79639990739,
Men Cat 4,55,112807,Shane,Delgrosso,Wayfarer Bicycle,41:23:00,99712,534.821492769,547.43128089769,
Men Cat 4,56,158008,Phil,Pereira,Minuteman Road Club,41:24:00,443457,618.65695254293,551.06616188799,
Men Cat 4,57,157992,Preston,Sanford,,41:37:00,373836,547.75070764742,554.70104287829,
Men Cat 4,58,159148,Kyle,Hayes,Minuteman Road Club,41:43:00,517733,563.84829526765,558.33592386859,
Men Cat 4,59,88189,Jeff,Dieffenbach,545 Velo,41:49:00,391210,557.77536267462,561.97080485889,
Men Cat 4,60,143801,George,Carner,Riverside Racing,41:50:00,544649,562.21886038739,565.60568584919,
Men Cat 4,61,142645,Andrew,Weaver,,42:03:00,460915,522.96536315878,569.24056683949,
Men Cat 4,62,57953,Gregory,Affsa,,42:06:00,333800,534.03318617836,572.87544782979,
Men Cat 4,63,158003,Brian,Lawlor,,42:08:00,541851,590.07607697923,576.51032882009,
Men Cat 4,64,125210,Simon,Nott,Gus CX,42:27:00,485250,615.64387838479,580.14520981039,
Men Cat 4,65,78786,Matthew,Schnall,545 Velo,42:31:00,386678,566.91749461915,583.78009080069,
Men Cat 4,66,83844,Stephen,Simmerman,PBM Coaching,42:39:00,229905,562.60722684585,587.41497179099,
Men Cat 4,67,146332,Bill,Millett,Fritz's Bicycle Shop,42:44:00,489079,570.27945569043,591.04985278129,
Men Cat 4,68,149656,Joshua,Calvi,Fritz's Bicycle Shop,42:53:00,529742,580.1368179135,594.68473377159,
Men Cat 4,69,116438,Edward,Guyot,Monadnock Cycling Club,42:58:00,459442,605.18522371844,598.31961476189,
Men Cat 4,70,45579,Noah,Chabot,BMB Racing,43:01:00,414869,559.21243878397,601.95449575219,
Men Cat 4,71,61251,Matthew,Lennon,Capital Bicycle Racing Club,43:02:00,358886,593.8910960623,605.58937674249,
Men Cat 4,72,158009,Emmanuel,Loaiza,Minuteman Road Club,43:20:00,527173,657.82631805486,609.22425773279,
Men Cat 4,73,147738,Eric,Garr,HUP United,43:28:00,101654,612.07572221862,612.85913872309,
Men Cat 4,74,121805,Keith,Bangs,HUP United,43:30:00,105737,533.54668851566,616.49401971339,
Men Cat 4,75,15694,Gregor,Rohda,Team Lucky Patrol / Unattached,43:32:00,187492,626.3918675253,620.12890070369,
Men Cat 4,76,111882,Paul,Quinn,,46:01:00,422770,697.87086076406,623.76378169399,
Men Cat 4,77,124065,Paul,Stefanovics,Portland Velo Club,36:24:00,458701,660.15941701222,627.39866268429,
Men Cat 4,78,78368,Rj,Tannyhill,,37:00:00,34977,540,631.03354367459,
Men Cat 4,79,207863,Tali,Kurlantzick,Community Bicycle Racing,37:20:00,273941,498.84557225399,634.66842466489,
Men Cat 4,80,128374,Gary,Baker,Colonial Bicycle Company,37:21:00,486200,688.65777599633,638.30330565519,
Men Cat 4,81,29705,Rebecca,Lowe,BMB,38:24:00,306424,540,641.93818664549,
Men Cat 4,82,124156,Derek,Clifton,Bryce Bike Park,25:33:00,403333,540,645.57306763579,
Men Cat 4,83,67275,Ari,Appel,,10:03,360873,540,649.20794862609,
Men Cat 5,1,151226,Thomas,Provencher,Broken Steel & CX Appeal,30:57:00,369728,416.8284334533,412.86496429258,
Men Cat 5,2,147670,Jason,Behringer,NBX (Narragansett),31:22:00,517596,396.82758886319,417.09376061064,
Men Cat 5,3,145148,Robert,Ainslie,Blue Hills Cycling Club,31:44:00,502257,500.3420287558,421.3225569287,
Men Cat 5,4,160973,Trevor,Teachout,Colonial Bicycle Company,31:44:00,543287,545.42706681997,425.55135324676,
Men Cat 5,5,173244,John,Blackler,Strangers,31:57:00,ONE DAY,540,429.78014956482,
Men Cat 5,6,171384,Luke,Enright,,31:59:00,563857,520.55650732934,434.00894588288,
Men Cat 5,7,167524,Randy,Cogill,Blue Hills Cycling Club,32:10:00,512380,574.94865577029,438.23774220094,
Men Cat 5,8,129917,Ethan,Delgrosso,,32:13:00,518110,458.37055413153,442.466538519,
Men Cat 5,9,149730,Michael,Gianferrari,Monadnock Cycling Club,32:23:00,565029,514.37324165588,446.69533483706,
Men Cat 5,10,171753,Hunter,Enochs,Minuteman Road Club,32:27:00,529305,494.32626519135,450.92413115512,
Men Cat 5,11,171390,Randy,Boneta,,32:30:00,549264,530.73127998271,455.15292747318,
Men Cat 5,12,151229,Kyle,Denton,545 Velo,32:44:00,528701,591.659746174,459.38172379124,
Men Cat 5,13,142638,Timothy,Mccoy,Gus' CX,32:50:00,504696,469.26304841768,463.61052010931,
Men Cat 5,14,168372,Berk,Ozturk,MIT,33:04:00,526626,444.10775981291,467.83931642737,
Men Cat 5,15,163473,Mark,Strasnick,Apex Velo,33:06:00,544248,591.60570071028,472.06811274543,
Men Cat 5,16,173247,Henry,Kuhnen,,33:09:00,ONE DAY,540,476.29690906349,
Men Cat 5,17,172600,James,Demelo,MIT Cycling p/b Thoughtforms,33:12:00,546201,552.6195330964,480.52570538155,
Men Cat 5,18,173248,Michael,Lee,Frog Hollow,33:15:00,561002,540,484.75450169961,
Men Cat 5,19,157988,Brendon,Clover,Tufts University,33:19:00,518523,597.2377953001,488.98329801767,
Men Cat 5,20,89638,Anthony,Melfi,Bike Path Pictures Inc,33:22:00,422121,568.07033883369,493.21209433573,
Men Cat 5,21,151301,Matthew,Barnes,Bikes and Life,33:27:00,518471,540,497.44089065379,
Men Cat 5,22,110540,Peter,Skaggs,Hamilton,33:38:00,395134,552.94582218818,501.66968697185,
Men Cat 5,23,150717,Tim,Henion,Essex County Velo,33:44:00,509679,538.66577930095,505.89848328991,
Men Cat 5,24,72118,Chris,Mitchell,Minuteman Road Club,33:59:00,301484,540,510.12727960797,
Men Cat 5,25,171386,Adrian,Servetnick,,33:59:00,ONE DAY,549.615806521,514.35607592603,
Men Cat 5,26,101594,Ed,Morris,,34:00:00,411433,468.22231214716,518.58487224409,
Men Cat 5,27,162058,Louis,Cote,VMPS,34:03:00,504223,570.27425834873,522.81366856215,
Men Cat 5,28,166390,Jared,Herman,Northampton Cycling Club,34:09:00,ONE DAY,520.54399451946,527.04246488021,
Men Cat 5,29,164433,Ian,Coveny,Engine Room Velo,34:13:00,529394,657.79897749752,531.27126119827,
Men Cat 5,30,171392,Erik,Boos,Minuteman Road Club,34:14:00,549123,560.26232319637,535.50005751633,
Men Cat 5,31,150249,Chris,Housley,Jewett Farms Race Team,34:15:00,ONE DAY,617.12156964619,539.72885383439,
Men Cat 5,32,157994,Christopher,Davies,The Davis Method,34:32:00,ONE DAY,634.71584072577,543.95765015245,
Men Cat 5,33,171388,Martin,Meterko,,34:37:00,565262,603.70164021694,548.18644647051,
Men Cat 5,34,158006,Raffaele,Melidone,Fritz's bicycle shop,34:37:00,539171,627.4979884978,552.41524278857,
Men Cat 5,35,158977,Greg,Mcpherson,,34:39:00,552714,576.40682911178,556.64403910663,
Men Cat 5,36,173245,Alex,Balla,Paradise Sports,34:45:00,ONE DAY,540,560.87283542469,
Men Cat 5,37,72256,Tim,Tucker,Gus CX,34:54:00,564293,612.51399239343,565.10163174275,
Men Cat 5,38,172599,Todd,Aldrich,,34:54:00,ONE DAY,546.3097665482,569.33042806081,
Men Cat 5,39,132109,Greg,Ryan,New England Devo p/b Cadence Wealth Management,35:03:00,431208,556.64403910663,573.55922437888,
Men Cat 5,40,171353,Ryan,Zygarowski,Competitve Edge Racing,35:04:00,467753,554.5649723565,577.78802069694,
Men Cat 5,41,157929,Edward,Shipper,Broken Steel & CX Appeal,35:18:00,535790,605.92115331897,582.016817015,
Men Cat 5,42,168772,Fred,Hamlin,,35:24:00,ONE DAY,558.30759781761,586.24561333306,
Men Cat 5,43,150673,Gabriel,Caridade,Waterloo Cycling Club,36:09:00,564228,540,590.47440965112,
Men Cat 5,44,171387,Scott,Lovejoy,,36:10:00,563765,578.56193121122,594.70320596918,
Men Cat 5,45,173249,Samuel,Robinson,545 Velo,36:18:00,522902,540,598.93200228724,
Men Cat 5,46,57662,David,Ames,,36:21:00,433227,617.93469699713,603.1607986053,
Men Cat 5,47,132156,William,Skirkey,Fritz's Bicycle Shop,36:22:00,493577,675.95455303721,607.38959492336,
Men Cat 5,48,158007,Jason,Andersen,,36:33:00,527091,647.03234671691,611.61839124142,
Men Cat 5,49,151231,Evan,Carlson,Broken Steel & CX Appeal,36:34:00,539037,636.74967934444,615.84718755948,
Men Cat 5,50,153386,Gabriel,Lyon,,36:44:00,ONE DAY,540,620.07598387754,
Men Cat 5,51,147732,Anthony,Craig,Fritz?s Bike Shop,36:57:00,563458,662.02470122273,624.3047801956,
Men Cat 5,52,157396,Leonardo,Angiulo,Fritz's Bike Shop p/b Maglia Nera,37:06:00,539100,645.76960821179,628.53357651366,
Men Cat 5,53,157991,Devin,Auclair,,37:07:00,564419,535.9961531489,632.76237283172,
Men Cat 5,54,171655,Nicholas,Blinn,Minuteman Road Club,37:08:00,485965,643.59100992818,636.99116914978,
Men Cat 5,55,107760,J.d.,Hale,The Rippers,37:24:00,455588,620.66306141151,641.21996546784,
Men Cat 5,56,157703,Philip,Gentile,BCA/Linen,37:36:00,537740,604.54354955396,645.4487617859,
Men Cat 5,57,171389,Daniel,Weintraub,,37:44:00,ONE DAY,623.98596893244,649.67755810396,
Men Cat 5,58,172604,Martin,Feeney,,37:57:00,565440,640.9562647712,653.90635442202,
Men Cat 5,59,127270,Chris,Paddock,,38:01:00,ONE DAY,649.92492039515,658.13515074008,
Men Cat 5,60,146432,Michael,Della donna,,38:02:00,ONE DAY,642.22554825808,662.36394705814,
Men Cat 5,61,18656,Gary,Sclar,Minuteman Road Club,38:03:00,ONE DAY,565.3966631461,666.5927433762,
Men Cat 5,62,173250,David,Burgess,,38:10:00,566710,540,670.82153969426,
Men Cat 5,63,171762,Padraig,Martin,,38:30:00,538997,639.53925690719,675.05033601232,
Men Cat 5,64,164467,Peter,Linnard,545 Velo,38:34:00,391513,671.87287403779,679.27913233038,
Men Cat 5,65,173251,Ronald,Laiho,Competitive Edge Racing,39:23:00,,540,683.50792864844,
Men Cat 5,66,160974,Anthony,Case,,29:21:00,543502,535.41882474475,687.73672496651,
