Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Masters 35+ C,23,159,416.58593533241,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,133,178,624.45315479398,
Cross Crusade #1,2011-10-2,Masters 35+ C,16,217,387.8165571877,
Cross Crusade #2,2011-10-9,Masters 35+ C,18,157,412.08595393174,
Cross Crusade #4,2011-10-23,Masters 35+ C,20,182,397.26645130535,
Cross Crusade #5,2011-10-29,Masters 35+ C,11,109,375.31271600185,
Cross Crusade #6,2011-10-30,Masters 35+ C,13,91,400.3059724288,
Cross Crusade #8,2011-11-13,Masters 35+ C,6,192,353.88332519082,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,10,58,427.70156728354,
Battle at Barlow,2012-09-30,Masters 35+ C,5,110,386.9953321743,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,28,224,408.07132824936,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,3,160,368.91661630706,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,14,217,397.176491964,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,3,126,381.43486125622,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,1,109,373.37816551908,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,24,92,381.06334326345,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,16,61,394.14478167059,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,10,56,385.28156581561,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,9,38,415.66375742081,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,8,43,374.25678248639,
Battle At Barlow,2013-09-29,Masters 35+ B,23,56,433.79403943863,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,42,125,404.97673064131,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,32,96,407.33513517067,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,45,110,431.85827769183,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,15,87,381.22713809545,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,28,110,391.60232899355,
DDCX 1,2014-08-30,Masters 35+ b,6,63,359.5455635345,
Het Meer,2014-09-6,Masters 35+ b,7,61,367.50448538478,
Fazio Farms,2014-09-7,Masters 35+ B,1,19,364.81266001015,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,8,36,398.29102885847,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,DNF,56,531.64945124687,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,5,41,366.05288155908,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,13,38,420.3151705241,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,7,55,377.14038129406,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,6,50,375.26979955357,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,1,35,362.83100647454,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,7,57,370.71980869837,
