Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Weekend - Cyclocross,2022-09-24,Youth 6-8,3,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Youth 6-8,3,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Youth 6-8,2,3,,
360 Cup CX,2022-11-13,Men Youth 6-8 M,3,4,,
Quirk - Hard Cyclocross,2023-09-10,Youth 6-8 Open,1,4,,
Joules Weekend - Cyclocross,2023-09-23,Youth 6-8,1,2,,
Snake Farm CX,2023-10-8,Youth 6-8,1,2,,
Boulevard Cup CX,2023-10-29,Men Youth 6-8,1,3,,
Vandoit Cup,2023-11-11,Men Youth 6-8,1,1,,
Vandoit Cup,2023-11-12,Men Youth 6-8,1,3,,
