Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,14,36,575,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,17,36,590,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,11,14,656.39867917593,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women C,2,9,563.11976885579,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women C,3,10,547.17394192391,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women C,2,5,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women C,1,6,537.49694431267,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women C,1,5,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women C,5,11,580.0217182033,
Bellingham BMX #1,2014-10-4,Women C,2,10,520.74387725681,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women C,4,12,544.41135645268,
