First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cindy,Berhtram,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,11,22,561.84033498146,
Josie,Morway,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,17,22,641.94623456009,
Cindy,Berhtram,Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,20,21,571.76940206807,
Cindy,Berhtram,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Women),4,4,,
Cindy,Berhtram,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,11,18,577.67419933519,
Cindy,Berhtram,Quad CX 2017,2017-09-10,Women Cat 3/4,14,20,640.72942290607,
Cindy,Berhtram,The Ice Weasels Cometh,2015-12-12,Jedi Women,31,37,596.93103282741,
Carolyn,Johnson,NBX Grand Prix Day 2,2015-12-6,Women Cat 4,12,20,677.29131460301,
Cindy,Berhtram,NBX Grand Prix Day 2,2015-12-6,Women Cat 3,23,33,540.18977607519,
Carolyn,Johnson,NBX Grand Prix Day 1,2015-12-5,Women Cat 4,6,19,574.64333488173,
Cindy,Berhtram,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,25,38,539.0643930473,
Cindy,Berhtram,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,7,25,536.29919440112,
Carolyn,Johnson,Winchester Apple Cross Day 1,2015-11-21,Beginner Women,4,16,532.92961918848,
Cindy,Berhtram,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,29,30,591.13246815238,
Carolyn,Johnson,South Germantown Cyclocross,2015-11-14,Women Cat 4,2,9,542.1715757847,
Cindy,Berhtram,Monstah Cross,2015-11-14,Elite Women 1/2/3,5,6,519.58274878659,
Cindy,Berhtram,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,34,44,565.41943126554,
Cindy,Berhtram,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,15,17,554.90083205885,
Carolyn,Johnson,Swashbuckler Cross,2015-10-31,Women CAT 3/4,9,19,560.61991965159,
Darcey,Moore,Orchardcross at Applecrest Farm,2015-10-25,Women Cat 3/4,17,37,600,
Carolyn,Johnson,DCCX Day 2,2015-10-25,Women 3/4,21,33,575.50552593858,
Carolyn,Johnson,DCCX Day 1,2015-10-24,Beginner Women,12,28,573.12600233017,
Carolyn,Johnson,AACX at South River Farm,2015-10-17,Women Beginner  Cat 4,5,13,566.18285427995,
Darcey,Moore,Community CX,2015-10-17,Women Cat 3/4,10,23,585.40226352384,
Darcey,Moore,Minuteman Road Club CX Race,2015-10-11,Women (cat 4),25,45,636.31031899825,
Carolyn,Johnson,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,37,51,625.33597273373,
Carolyn,Johnson,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,41,59,621.19737438412,
Carolyn,Johnson,Hyattsville CX,2015-10-4,Women  B Cat3/4,26,32,643.68050072424,
Milica,Wren,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,15,41,503.63322390977,
Milica,Wren,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,16,46,495.15262249953,
Milica,Wren,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,33,54,529.98738196878,
Darcey,Moore,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,24,61,600.89859782572,
Milica,Wren,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,41,62,556.22574684276,
Darcey,Moore,Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,999,52,804.01610735947,
Cindy,Berhtram,Cyclocross at White Park,2015-09-19,Women 3/4,12,28,581.74293313036,
Darcey,Moore,2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,18,32,617.83218081299,
Unknown,Rider,DAS Beaver Cross,2014-12-14,Women's Cat 3/4,8,11,676.07713022452,
Carolyn,Johnson,Ice Weasels Cometh,2014-12-13,Beginner Women,7,35,509.81510727252,
Leah,Pappas-barnes,Ice Weasels Cometh,2014-12-13,Singlespeed Women,10,19,566.90202928608,
Cindy,Berhtram,Ice Weasels Cometh,2014-12-13,Singlespeed Women,17,19,717.47172574445,
Cindy,Berhtram,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,25,29,586.21263077649,
Cindy,Berhtram,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,20,30,554.79866069106,
Cindy,Berhtram,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,22,24,585.84433989479,
Cindy,Berhtram,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,17,31,567.36620663934,
Carolyn,Johnson,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,20,31,600.66497491187,
Carolyn,Johnson,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,13,50,510.39904686627,
Cindy,Berhtram,CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,7,15,582.97375815477,
Cindy,Berhtram,Coonamessett Farm Eco Cross,2014-11-11,Women Open,3,7,545.68585797185,
Carolyn,Johnson,Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,6,23,576.30105896736,
Cindy,Berhtram,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,8,24,525.58768920262,
Cindy,Berhtram,Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,21,25,529.55491105762,
Cindy,Berhtram,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,15,22,507.7837768148,
Carolyn,Johnson,Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,5,14,554.80678820951,
Carolyn,Johnson,Cycle-Smart International - Day 2,2014-11-2,Women 4,19,55,571.80887948923,
Darcey,Moore,Cycle-Smart International - Day 2,2014-11-2,Women 4,23,55,599.52018459175,
Carolyn,Johnson,Cycle-Smart International,2014-11-1,Women 4,22,51,609.3160717527,
Darcey,Moore,Cycle-Smart International,2014-11-1,Women 4,23,51,617.23124867072,
Cindy,Berhtram,Cycle-Smart International,2014-11-1,Women 3,25,35,608.18766857166,
Cindy,Berhtram,Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,5,10,569.7576365366,
Carolyn,Johnson,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,8,31,530.70682525196,
Darcey,Moore,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,14,31,605.74091131408,
Cindy,Berhtram,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,999,25,602.18394981263,
Carolyn,Johnson,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,26,34,547.36646437605,
Cindy,Berhtram,Downeast Cyclocross,2014-10-18,Women Cat 3/4,7,14,573.9831006169,
Cindy,Berhtram,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women singlespeed,6,13,553.04655412842,
Carolyn,Johnson,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,13,38,592.78151457311,
Darcey,Moore,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,21,38,670.61638515774,
Cindy,Berhtram,Mansfield Hollow Cyclocross,2014-10-11,Women Cat 3/4,2,8,534.440365053,
Cindy,Berhtram,KMC Cross Fest Day 3,2014-10-5,Women 3/4,73,110,632.24345696564,
Carolyn,Johnson,KMC Cross Fest Day 3,2014-10-5,Women 3/4,76,110,641.36337251087,
Darcey,Moore,KMC Cross Fest Day 3,2014-10-5,Women 3/4,89,110,680.88300654016,
Carolyn,Johnson,KMC Cross Fest Day 2,2014-10-4,Women 3/4,75,114,630.22901398287,
Darcey,Moore,KMC Cross Fest Day 2,2014-10-4,Women 3/4,98,114,695.92485487777,
Cindy,Berhtram,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,30,37,604.13719406938,
Carolyn,Johnson,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,36,68,618.19256253543,
Darcey,Moore,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,57,68,719.14044920061,
Cindy,Berhtram,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,46,50,604.76204381856,
Cindy,Berhtram,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,48,63,602.00430290993,
Cindy,Berhtram,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,28,30,624.405283508,
Cindy,Berhtram,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,12,15,588.77862546817,
Carolyn,Johnson,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,6,12,584.57159754955,
Cindy,Berhtram,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,12,17,520.13410413694,
Carolyn,Johnson,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,15,17,562.34010994541,
Milica,Wren,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,16,17,590.47744715106,
Cindy,Berhtram,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,14,29,590.17520248262,
Carolyn,Johnson,Silk City Cyclocross,2014-09-13,Women  Cat 3/4,25,29,698.24797517378,
Cindy,Berhtram,Quad Cross 2014,2014-09-7,Women Cat 3/4,19,43,581.61227911491,
