Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,42184,Brody,Mcdonald,Celo Pacific,0:21:41.72,361964,650,548.15218293835,
Men JM 10-12,2,94068,Jared,Scott,Boulder Junior Cycling,0:23:07.17,401329,486.71572125899,576.69572953612,
Men JM 10-12,3,70643,Leo,Gullickson,,0:26:39.29,387671,690.45822186885,605.23927613389,
Men JM 10-12,4,84668,Ty,Musgrave,,@ 1 Lap,390930,662.85714276453,633.78282273167,
Men JM 10-12,5,55366,Riley,Cotton,Boulder Junior Cycling,@ 1 Lap,362708,661.79559589434,662.32636932944,
Men JM 10-12,6,94014,Nicholas,C boni,Boulder Junior Cycling,@ 1 Lap,412228,761.98469374224,690.86991592721,
Men JM 10-12,7,101760,Alex,Tongren,,@ 1 Lap,416194,784.59573181421,719.41346252498,
Men JM 10-12,8,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363390,645.01140201541,747.95700912275,
Men JM 13-14,1,27220,Nolan,Stephenson,Boulder Junior Cycling,0:18:40.93,364269,439.19075776616,441.00520993092,
Men JM 13-14,2,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:20:06.90,364328,503.78791584308,470.04626965002,
Men JM 13-14,3,73753,Finn,Gullickson,,0:21:29.67,387670,527.03869282717,499.08732936912,
Men JM 13-14,4,78257,Nathan,Pawlak,Boulder Junior Cycling,0:21:40.46,379737,580.75648945548,528.12838908823,
Men JM 13-14,5,37955,Oliver,Hart,Boulder Junior Cycling,0:21:49.01,318174,588.76245843454,557.16944880733,
Men JM 13-14,6,37293,Riley,Sheehan,Boulder Junior Cycling,0:22:12.86,362468,529.21808534928,586.21050852643,
Men JM 15-16,1,78242,Liam,Sullivan,IC3Colorado,0:40:37.31,374501,,,
Men JM 17-18,1,26489,Calvin,Johnson,IC3Colorado,0:39:39.46,389939,,,
Men JM 17-18,2,67849,Max,Schmidtmann,Black Sheep Junior Cycling,0:44:26.29,363173,,,
Men Single Speed,1,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:31:01.65,387778,266.94039848447,282.78073460021,
Men Single Speed,2,29946,William,Iaia,Groove Subaru Excel Sports,0:31:03.12,329668,284.15665567928,301.40621719838,
Men Single Speed,3,54954,Justin,Sheldon,,0:32:19.07,280424,346.61387223825,320.03169979655,
Men Single Speed,4,26598,Taylor,Jung,Gates Carbon Drive,0:33:09.08,241461,367.27912361264,338.65718239472,
Men Single Speed,5,33966,Scott,Larsen,Routine Leg Works,0:33:21.77,363043,388.52437205649,357.28266499289,
Men Single Speed,6,23597,Chris,Mcgee,Feedback Sports Racing,0:34:25.77,23458,369.07317313474,375.90814759106,
Men Single Speed,7,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:34:58.72,252986,485.18130715985,394.53363018923,
Men Single Speed,8,26309,Josh,Teplitzky,Cycleton,0:35:05.33,35207,416.02438641406,413.1591127874,
Men Single Speed,9,59610,Jesse,Pisel,,0:35:56.27,362127,439.47088921911,431.78459538557,
Men Single Speed,10,26166,Brian,Hutchison,Gates Carbon Drive,@ 1 Lap,87058,400.54288832198,450.41007798374,
Men Single Speed,11,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,529.17872682313,469.03556058191,
Men Single Speed,12,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,139757,613.89916011622,487.66104318008,
Men SM 3,1,82544,Evan,Clouse,Canyon Bicycles - Shimano,0:40:08.14,323978,332.6403625833,348.96748356913,
Men SM 3,2,26755,Lucas,Clarke,Primal - Audi Denver,0:41:33.23,343000,419.89731621301,365.6341502358,
Men SM 3,3,67825,David,Hornick,,0:41:44.30,363585,410.68726643411,382.30081690246,
Men SM 3,4,92789,Michael,S dunbar,Primal - Audi Denver,0:41:59.37,289831,369.50193510139,398.96748356913,
Men SM 3,5,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:42:30.25,355674,394.03806006002,415.6341502358,
Men SM 3,6,45981,Robert,Pickels,,0:43:48.03,276915,398.53586962479,432.30081690246,
Men SM 3,7,65013,Paul,Kumm,First City Cycling Team,0:46:36.64,267392,458.36132947062,448.96748356913,
Men SM 35+,1,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,0:46:50.42,269718,331.39527280513,271.68280068376,
Men SM 35+,2,26430,Carlos,Casali,Groove Subaru Excel Sports,0:47:01.48,216719,277.54667272914,285.54278454965,
Men SM 35+,3,9524,Garren,Watkins,USC Cycling Team,0:47:02.70,362025,296.66739007826,299.40276841555,
Men SM 35+,4,54954,Justin,Sheldon,,0:47:30.59,280424,346.61387223825,313.26275228145,
Men SM 35+,5,26812,Ross,Delaplane,brookfield Homes Racing,0:47:41.01,9105,265.79945229355,327.12273614735,
Men SM 35+,6,78265,Andrew,Sprafke,Rocky Mountain Racing,0:47:50.50,276370,377.31926532201,340.98272001325,
Men SM 35+,7,27059,Brian,Krombein,Groove Subaru Excel Sports,0:48:01.20,59443,322.85019948957,354.84270387914,
Men SM 35+,8,96088,Shawn,Hadley,,@ 1 Lap,125812,342.11102613844,368.70268774504,
Men SM 35+ 3,1,26517,Jason,Sumner,USC Cycling Team,0:41:28.53,180028,,,
Men SM 35+ 3,2,74232,Rod,Bolls,USC Cycling Team,0:42:22.51,309879,,,
Men SM 35+ 3,3,94078,Dan,Schrad,Studio Velo,0:42:49.97,414870,,,
Men SM 35+ 3,4,94035,Charley,Dean,,0:43:39.20,336978,,,
Men SM 35+ 3,5,72284,Birt,Stem,VOLO Cycling p/b RMSS,0:43:46.38,42074,,,
Men SM 35+ 4,1,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:38:23.49,252986,485.18130715985,398.33432033633,
Men SM 35+ 4,2,45965,Joseph,Coffey,The Natural Way Racing Team,0:38:32.45,199085,439.41501447432,416.43740491625,
Men SM 35+ 4,3,101873,Christopher,M muth,,0:39:01.18,416627,445.23332269436,434.54048949618,
Men SM 35+ 4,4,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,0:40:54.45,301664,475.47120662694,452.6435740761,
Men SM 35+ 4,5,30086,Robert,Brudenell,The Natural Way Racing Team,0:41:16.61,363783,491.69371526424,470.74665865602,
Men SM 35+ 4,6,84686,Adam,Sloan,Rocky Mountain Road Club,0:41:17.24,363047,529.41043855358,488.84974323594,
Men SM 35+ 4,7,98058,Shawn,Kingrey,,0:42:04.58,167284,543.15899697571,506.95282781587,
Men SM 35+ 4,8,9331,Chris,Hamilton,Frites En Mayo Velo Club,0:42:16.10,307709,571.97723292981,525.05591239579,
Men SM 35+ 4,9,73804,Andrew,Sterner,The Natural Way Racing Team,0:42:19.70,363815,506.1120766627,543.15899697571,
Men SM 35+ 4,10,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,0:42:38.13,324948,611.36121909295,561.26208155564,
Men SM 35+ 4,11,61996,Tim,Moorhead,Groove Subaru-Alpha Bicycle Co,0:42:43.13,361871,634.96814705709,579.36516613556,
Men SM 35+ 4,12,61991,Bob,Roman,,0:43:24.45,388672,541.77537484083,597.46825071548,
Men SM 35+ 4,13,46999,Scott,Dobbins,The Natural Way Racing Team,0:43:31.55,363302,651.39482277767,615.57133529541,
Men SM 35+ 4,14,81160,Matthew,Blevins,Twin Peaks CyclingInc,0:46:04.60,363713,622.86773840136,633.67441987533,
Men SM 35+ 4,15,69727,Chris,Knight,,@ 1 Lap,363546,593.13848214846,651.77750445525,
Men SM 35+ 4,16,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363888,644.40678345814,669.88058903518,
Men SM 35+ 4,17,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,@ 1 Lap,363028,671.62237607643,687.9836736151,
Men SM 35+ 4,DNF,61916,Bret,Kibele,The Natural Way Racing Team,DNF,363803,686.55984823507,706.08675819502,
Men SM 4,1,78224,Andrew,Lincoln,,0:38:54.26,389143,467.8864934135,415.61454700639,
Men SM 4,2,75403,Matthew,Fix,,0:38:58.78,196876,478.92954513608,426.16704669468,
Men SM 4,3,62777,Ethan,Wright,Boulder Junior Cycling,0:39:04.33,362707,464.93244207875,436.71954638296,
Men SM 4,4,105634,Andrew,Faturos,,0:39:47.79,359659,520.0588332377,447.27204607124,
Men SM 4,5,78219,Eddie,Rogers,Steamboat Velo,0:40:05.68,363737,561.07116816642,457.82454575952,
Men SM 4,6,61915,James,Lawrence,CP Racing,0:40:24.06,311262,540.42971554417,468.3770454478,
Men SM 4,7,26625,Max,Robson,Boulder Junior Cycling,0:40:42.12,364335,449.11372664332,478.92954513608,
Men SM 4,8,92792,John,B richards,,0:42:05.10,414064,472.32472501849,489.48204482436,
Men SM 4,9,94061,John,Cribari,Boulder Cycle Sport,0:42:33.17,132971,453.56957761962,500.03454451264,
Men SM 4,10,91045,Christopher,Mcstay,,0:42:54.75,392847,428.63108290406,510.58704420092,
Men SM 4,11,6864,Matthew,Davis,,0:44:11.30,386447,556.90177727073,521.1395438892,
Men SM 4,12,80114,Jeremy,Purchase,Natural Grocers Cycling Team,0:45:11.37,362986,501.28413380933,531.69204357748,
Men SM 4,13,71698,Gordon,Smith,PSIMET/Zilla Racing,0:45:42.99,77644,540,542.24454326576,
Men SM 45+,1,26547,Jeff,Hall,Team Kappius,0:30:41.42,130581,278.23842191252,271.52859209425,
Men SM 45+,2,12000,Darron,Cheek,CROSS PROPZ RACING,0:30:47.35,192447,365.96910786679,285.34714906755,
Men SM 45+,3,29974,John,Mansell,Rally Sport Cycling Team,0:31:20.33,353588,337.45457161609,299.16570604085,
Men SM 45+,4,25329,Frank,Gonzalez,Montana Velo,0:31:25.97,201598,261.2034228204,312.98426301414,
Men SM 45+,5,12321,Greg,Gorrell,Feedback Sports Racing,0:31:31.85,221265,342.64321386287,326.80281998744,
Men SM 45+,6,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:31:49.74,21788,274.97254670418,340.62137696074,
Men SM 45+,7,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:32:23.22,112914,340.50400115378,354.43993393404,
Men SM 45+,8,39896,Christopher,Jones,Salvagetti/Happy Coffee Cyclocross,0:32:43.49,295223,334.64166254413,368.25849090733,
Men SM 45+,9,2364,Carl,Boni,Rapid Racing,0:32:48.25,244813,448.21610333222,382.07704788063,
Men SM 45+,10,49554,Darren,Eubanks,Team Kappius,0:33:01.02,362999,434.90491178767,395.89560485393,
Men SM 45+,11,26304,Steve,Ferry,Real D-Amgen Masters Cycling,0:33:05.83,281581,468.84606482992,409.71416182723,
Men SM 45+,12,41599,Douglas,Hudson,Feedback Sports Racing,0:33:06.86,77069,342.4956825522,423.53271880052,
Men SM 45+,13,46962,Stephen,Colburn,Alpha Bicycle Co.- Vista Subaru,0:33:09.06,364226,413.95627462945,437.35127577382,
Men SM 45+,14,27142,Michael,Schaub,Feedback Sports Racing,0:33:23.14,175658,405.472049025,451.16983274712,
Men SM 45+,15,78420,Patrick,Sullivan,IC3Colorado,0:33:47.41,374457,442.35881571776,464.98838972042,
Men SM 45+,16,26287,John,Cotton,Blue Sky Velo,0:34:16.92,7900,426.00276179491,478.80694669371,
Men SM 45+,17,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,0:34:26.76,125080,440.86954287493,492.62550366701,
Men SM 45+,18,13170,Frank,Smith,Boulder Cycle Sport,0:34:52.75,364546,475.46954470328,506.44406064031,
Men SM 45+,19,26183,Douglas,Robison,Team Rocky Mountain Health Plans,0:35:48.85,183223,487.25929662594,520.26261761361,
Men SM 45+,20,25360,Loren,Hettinger,,0:39:03.52,49896,648.95622785987,534.0811745869,
Men SM 45+ 4,1,26456,Cory,Shaddox,ColoBikeLaw.com,0:41:36.60,204588,,,
Men SM 45+ 4,2,27252,Jim,Mason,IC3Colorado,0:41:55.52,362772,,,
Men SM 45+ 4,3,26319,Adam,Moskowitz,Cycleton,0:42:03.70,363932,,,
Men SM 45+ 4,4,78285,Rob,Goodbody,Boulder Cycle Sport,0:42:53.61,211947,,,
Men SM 45+ 4,5,39479,Ray,Roetman,International Christian Cycling Club,0:43:30.52,186797,,,
Men SM 5,1,107067,Samuel,Dolzani,,0:41:00.26,418490,,,
Men SM 5,2,107070,Zachary,Dolzani,,0:42:21.53,449336,,,
Men SM 5,3,101765,Todd,F gray,,@ 1 Lap,417080,,,
Men SM 5,4,92803,Gary,J mullins,,@ 1 Lap,414092,,,
Men SM 5,5,101771,Cole,J weinman,Salvagetti/Happy Coffee Cyclocross,@ 2 Lap,414011,,,
Men SM 55+,1,26272,Hal,Mckelvy,,0:41:37.87,150377,410.02736632039,374.41924920365,
Men SM 55+,2,82309,Mark,Klatke,Old School Racing,0:41:57.17,362537,456.31305191131,404.22547485196,
Men SM 55+,3,26022,Jeff,Payne,Routine Leg Works,0:42:19.31,27498,412.81018202198,434.03170050028,
Men SM 55+,4,26652,Robert,Stanley,Boulder Running Company Cycling Team,0:43:18.45,262590,452.35646913841,463.8379261486,
Men SM 55+,5,12308,Rick,Abbott,Excel Sports Boulder,0:43:41.70,213837,491.56871645241,493.64415179691,
Men SM 55+,6,78272,Allan,Marvin,Groove Subaru-Alpha Bicycle Co,0:44:30.47,22787,555.33203843804,523.45037744523,
Men SM 55+,7,27156,Al,Naudin,High Peaks Masters,0:44:45.23,364207,590.13897546601,553.25660309354,
Men SM 55+,8,25354,Richard,Elliott,International Christian Cycling Club,@ 1 Lap,201254,627.54069548536,583.06282874186,
Men SM 55+,9,69770,David,Mitchell,,@ 1 Lap,362975,677.95473800064,612.86905439017,
Men SM 55+,10,25365,Chris,Canfield,Boulder Cycle Sport,@ 1 Lap,199672,659.15524896897,642.67528003849,
Men SM Open,1,12182,Braden,Kappius,TEAM CLIF BAR Cycling,0:45:45.41,132490,256.79073566127,223.14785575295,
Men SM Open,2,25344,Gage,Hecht,NCCF/ Team Specialized Juniors,0:46:34.96,277074,256.82436905009,239.3020099372,
Men SM Open,3,25268,Michael,Robson,Moots,0:46:57.32,64112,230.2110811318,255.45616412145,
Men SM Open,4,51321,Brannan,Fix,,0:47:11.75,365258,350.27680845617,271.61031830569,
Men SM Open,5,61910,Joseph,Clemenzi,,0:47:23.58,263528,291.42619492232,287.76447248994,
Men SM Open,6,71691,Zack,Jensen,Ciclismo Youth Foundation,0:49:39.26,363338,429.36480158378,303.91862667419,
Men SM Open,7,26230,Ciro,Zarate,Foxtrot Racing,@ 1 Lap,365432,325.54488581624,320.07278085844,
Men SM Open,8,87784,Michael,Burleigh,Primal - Audi Denver,@ 1 Lap,345802,284.10275005757,336.22693504269,
Women JW 10-12,1,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,0:27:33.28,362527,,,
Women JW 10-12,2,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,0:19:07.32,357542,,,
Women JW 10-12,3,94075,Sofia,Gibiete,,0:20:29.19,418563,,,
Women JW 10-12,4,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:24:45.71,363109,,,
Women JW 13-14,1,94030,Helen,Lee,Boulder Junior Cycling,0:23:33.65,414306,,,
Women JW 15-16,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,0:45:02.61,286023,,,
Women SW 3,1,82565,Katie,Clouse,Canyon Bicycles - Shimano,0:41:13.57,332072,440.20855217686,424.90372896365,
Women SW 3,2,69731,Emily,Zinn,Naked Women's Racing p/b TriBella,0:42:05.05,363771,487.315167915,437.79736132332,
Women SW 3,3,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,0:43:01.91,363733,496.09748068577,450.69099368298,
Women SW 3,4,82908,Suzie,Livingston,Fort Follies Cycling Club,0:43:13.97,371452,516.24757127094,463.58462604265,
Women SW 3,5,25145,Cynthia,Milnick,Fort Collins Cycling Team,0:47:17.40,286039,544.46028916496,476.47825840232,
Women SW 3,6,67852,Savannah,Adams,Front Rangers Cycling Club,0:48:03.79,363242,508.43356555753,489.37189076198,
Women SW 3,7,99527,Elizabeth,Rowley,Boulder Cycle Sport,0:48:31.70,72795,567.6918486186,502.26552312165,
Women SW 3,8,73059,Luci,Olewinski,Rocky Mountain Road Club,0:48:52.54,354150,532.11202406014,515.15915548132,
Women SW 3,9,69741,Tea,Wright,Boulder Junior Cycling,0:49:03.50,363170,485.11548118936,528.05278784098,
Women SW 3,10,94865,Kristie,Arend,Boulder Running Company Cycling Team,0:49:05.15,393488,456.86753365222,540.94642020065,
Women SW 3,11,66586,Brittany,Jones,Naked Women's Racing,0:50:45.61,363706,454.15751409428,553.84005256032,
Women SW 3,12,101750,Stephanie,Jones,,@ 1 Lap,335812,593.22203879864,566.73368491998,
Women SW 35+,1,12178,Deirdre,Garvey,High Peaks Masters,0:43:53.38,68552,,,
Women SW 35+,2,76377,Kathryn,Judson,Green Mountain Sports Velo,0:46:55.23,47161,,,
Women SW 4,1,71752,Maurine,Sweeney,Old School Racing,0:47:14.25,362731,,,
Women SW 4,2,92784,Cathy,Goodheart,Naked Women's Racing p/b TriBella,0:48:04.76,215753,,,
Women SW 4,3,64132,Terri,Smith,Boulder Cycle Sport,0:48:54.12,384756,,,
Women SW 4,4,103356,Jessica,L bishop,,0:41:35.92,402009,,,
Women SW 4,5,73817,Karen,Smith,Old School Racing,0:45:49.82,280895,,,
Women SW Open,1,2385,Kristal,Boni,Rapid Racing,0:41:48.23,238717,,,
Women SW Open,2,25303,Lisa,Hudson,Feedback Sports Racing,0:41:49.91,223636,,,
Women SW Open,3,25336,Michele,Bliss,Team Small Batch,0:45:52.77,60539,,,
