Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Masters Men 35+,1,2298,Andy,Gorski,Pro Bikes,,203109,221.57972623389,199.51550973396,
Cat 1/2/3/4 Masters Men 35+,2,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,236.943042286,203.00497279456,
Cat 1/2/3/4 Masters Men 35+,3,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,,200707,298.30633332872,206.49443585516,
Cat 1/2/3/4 Masters Men 35+,4,14017,Paul,Rades,The November Bicycles CX Experience,,272645,222.77345984046,209.98389891576,
Cat 1/2/3/4 Masters Men 35+,5,2294,Joseph,Piccillo,Evolution Racing,,176980,244.45588516988,213.47336197636,
Cat 1/2/3/4 Masters Men 35+,6,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,250.00703380212,216.96282503696,
Cat 1/2/3/4 Masters Men 35+,7,21957,Dan,Larino,Pete's Bike/Century Road Club of America,,162934,258.04374222775,220.45228809756,
Cat 1/2/3/4 Masters Men 35+,8,3051,Robert,Campos,CRCA/Bicycle Planet Racing,,101149,256.12425551593,223.94175115816,
Cat 1/2/3/4 Masters Men 35+,9,1727,Kristopher,Auer,C3-Twenty20Cycling Co.,,2065,250.42015132806,227.43121421876,
Cat 1/2/3/4 Masters Men 35+,10,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,342.68688024174,230.92067727935,
Cat 1/2/3/4 Masters Men 35+,11,2849,Rob,Collins,Bikeline,,58634,238.97955317719,234.41014033995,
Cat 1/2/3/4 Masters Men 35+,12,14059,Raul,Rojas,DCMTB,,263489,282.80776225631,237.89960340055,
Cat 1/2/3/4 Masters Men 35+,13,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,262.37459947197,241.38906646115,
Cat 1/2/3/4 Masters Men 35+,14,28527,Brad,Stratton,NYCROSS.com p/b VOmax,,70309,264.65760527503,244.87852952175,
Cat 1/2/3/4 Masters Men 35+,15,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,279.7771721014,248.36799258235,
Cat 1/2/3/4 Masters Men 35+,16,2988,Sean,Mealey,Nuts About Granola/Keystone Velo,,212940,356.14045679115,251.85745564295,
Cat 1/2/3/4 Masters Men 35+,17,42805,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,316.38574280029,255.34691870355,
Cat 1/2/3/4 Masters Men 35+,18,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,,156959,334.20678526739,258.83638176415,
Cat 1/2/3/4 Masters Men 35+,19,2990,Glenn,Turner,C3-Athletes Serving Athletes,,157619,307.27141614805,262.32584482475,
Cat 1/2/3/4 Masters Men 35+,20,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,311.57723054188,265.81530788535,
Cat 1/2/3/4 Masters Men 35+,21,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring,,31973,367.62933173371,269.30477094595,
Cat 1/2/3/4 Masters Men 35+,22,44072,Jason,Lins,Adventures For the Cure,,301391,265.81587296782,272.79423400655,
Cat 1/2/3/4 Masters Men 35+,23,6369,Ryan,Bannon,The Bike Lane,,185425,336.88303371324,276.28369706714,
Cat 1/2/3/4 Masters Men 35+,24,2616,Michael,Hosang,TPC p/b CONTES VB,,205055,317.85226195803,279.77316012774,
Cat 1/2/3/4 Masters Men 35+,25,65872,Tim,Pope,Fat Frogs Racing,,230804,323.25019400718,283.26262318834,
Cat 1/2/3/4 Masters Men 35+,26,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,325.40144873292,286.75208624894,
Cat 1/2/3/4 Masters Men 35+,27,64275,John,Mcgreevy,Crosshairs Cycling p/b Spy Optic,,358550,353.92575004809,290.24154930954,
Cat 1/2/3/4 Masters Men 35+,28,2999,Jonathan,Houghton,Adventures For the Cure,,218194,333.7581615936,293.73101237014,
Cat 1/2/3/4 Masters Men 35+,29,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,370.67896232402,297.22047543074,
Cat 1/2/3/4 Masters Men 35+,30,28722,Clark,Evanitus,Nuts About Granola/Keystone Velo,,11031,313.95875745258,300.70993849134,
Cat 1/2/3/4 Masters Men 35+,31,13374,Matthew,Morrison,South Mountain Cycles,,246153,345.32290375313,304.19940155194,
Cat 1/2/3/4 Masters Men 35+,32,34409,Jay,Morali,Sportif Coaching Group/BPB,,251023,257.16637650518,307.68886461254,
Cat 1/2/3/4 Masters Men 35+,33,2297,Michael,Birner,Sportif Coaching Group/BPB,,57561,290.68189591897,311.17832767314,
Cat 1/2/3/4 Masters Men 35+,34,18696,Chad,Holm,TPC p/b CONTES bicycle and fitnesss Va Beach,,241928,330,496.11986988489,
Cat 1/2/3/4 Masters Men 35+,35,64190,James,Studebaker,The Bike Lane,,322952,415.14884486198,318.15725379433,
Cat 1/2/3/4 Masters Men 35+,36,2985,Greg,Marini,coffee plus inc. com,,22509,354.9607679374,321.64671685493,
Cat 1/2/3/4 Masters Men 35+,37,2923,Johnny,May,C3 Athletes Serving Athletes,,140403,299.6122007104,325.13617991553,
Cat 1/2/3/4 Masters Men 35+,38,31662,Gary,Rodosta,Breakaway Velo,,30303,323.55327630462,328.62564297613,
Cat 1/2/3/4 Masters Men 35+,39,3973,Ed,Krall,Seavs/Haymarket,,193751,338.37319713594,332.11510603673,
Cat 1/2/3/4 Masters Men 35+,40,40576,Gregory,Ahnert,Lamprey Systems,,188457,410.53601464417,335.60456909733,
Cat 1/2/3/4 Masters Men 35+,41,15250,Matt,Carroll,Evolution Cycling Club p/b Long & Foster,, 191682,367.06727072637,339.09403215793,
Cat 1/2/3/4 Masters Men 35+,42,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Optic,,201175,319.41129554889,342.58349521853,
Cat 1/2/3/4 Masters Men 35+,43,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,,111782,384.1911726474,346.07295827913,
Cat 1/2/3/4 Masters Men 35+,44,66697,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,468.50427625818,349.56242133973,
Cat 1/2/3/4 Masters Men 35+,45,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,330.12454257382,353.05188440033,
Cat 1/2/3/4 Masters Men 35+,46,77325,Sean,Easley,Cham City Cycling,,10374,443.86975307372,356.54134746093,
Cat 1/2/3/4 Masters Men 35+,47,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,,81136,343.91239465242,360.03081052152,
Cat 1/2/3/4 Masters Men 35+,48,2316,Trevor,Williams,Guy's Racing Club,,149238,363.66958924366,363.52027358212,
Cat 1/2/3/4 Masters Men 35+,49,64274,David,Kirkpatrick,The November Bicycles CX Experience,,231928,393.54863506202,367.00973664272,
Cat 1/2/3/4 Masters Men 35+,50,3904,Kevin,Horan,Finkraft,,154136,408.00551872658,370.49919970332,
Cat 1/2/3/4 Masters Men 35+,51,1456,Chris,Facas,Westwood Velo/Specialized,,43711,349.66452724275,373.98866276392,
Cat 1/2/3/4 Masters Men 35+,52,2993,Chris,Mcgill,Crosshairs Racing,,23467,356.9422381307,377.47812582452,
Cat 1/2/3/4 Masters Men 35+,53,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,412.26592200456,380.96758888512,
Cat 1/2/3/4 Masters Men 35+,54,43808,Aric,Frederick,C3 - Athletes Serving Athletes,,81170,463.39837491368,384.45705194572,
Cat 1/2/3/4 Masters Men 35+,55,5596,Joshua,Delmanzo,,,235703,363.70845432442,387.94651500632,
Cat 1/2/3/4 Masters Men 35+,56,19196,Barry,Hindman,Sportif Coaching Group/BPB,,273169,433.1403549416,391.43597806692,
Cat 1/2/3/4 Masters Men 35+,57,3666,Josh,Carter,Philadelphia Ciclismo,,152410,366.60278845812,394.92544112752,
Cat 1/2/3/4 Masters Men 35+,58,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,, 301032,446.53889595051,398.41490418812,
Cat 1/2/3/4 Masters Men 35+,59,65870,Eric,Crandell,Rogue Velo Racing,,334202,432.38407307819,401.90436724872,
Cat 1/2/3/4 Masters Men 35+,60,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,,0934,373.273976521,405.39383030931,
Cat 1/2/3/4 Masters Men 35+,61,12823,Scott,Huddleston,1412 Velo Club,,17003,448.20932333408,408.88329336991,
Cat 1/2/3/4 Masters Men 35+,62,5165,William,Schieken,Crosshairs Cycling p/b Spy Optic,,260699,431.62953357698,412.37275643051,
Cat 1/2/3/4 Masters Men 35+,63,71635,Douglas,Philippone,Palantir,,42635,431.46607565194,415.86221949111,
Cat 1/2/3/4 Masters Men 35+,64,6681,Paul,Bayne,LSV/Kelly Benefit Strategies,, 242152,415.06122418823,419.35168255171,
Cat 1/2/3/4 Masters Men 35+,65,7800,Chris,Scales,,,174691,462.9461382735,422.84114561231,
Cat 1/2/3/4 Masters Men 35+,66,2300,Chris,Nystrom,C3 - Athletes Serving Athletes,,188852,413.28992310262,426.33060867291,
Cat 1/2/3/4 Masters Men 35+,67,40581,Stephen,Olenchock,Lamprey Systems,,270579,416.19862116422,429.82007173351,
Cat 1/2/3/4 Masters Men 35+,68,28892,Michael,Webber,C3-Twenty20 Cycling Company,,301319,330,433.30953479411,
Cat 1/2/3/4 Masters Men 35+,69,55556,Christopher,Grengs,Squadra Coppi,,56655,487.72882453443,436.79899785471,
Cat 1/2/3/4 Masters Men 35+,70,36202,Marc,Klein,HPC/List,,201836,491.82858319985,440.28846091531,
Cat 1/2/3/4 Masters Men 35+,71,62553,Pete,Green,Adventures for the Cure,,335260,417.47432434201,443.77792397591,
Cat 1/2/3/4 Masters Men 35+,72,3761,Sean,Yeager,Altius Cycling Team,,39189,434.25497640962,447.2673870365,
Cat 1/2/3/4 Masters Men 35+,73,13086,David,Pedersen,Squadra Coppi/Vapiano USA,,141362,408.30648164453,450.7568500971,
Cat 1/2/3/4 Masters Men 35+,74,79138,Mike,Jink,,,,330,454.2463131577,
Cat 1/2/3/4 Masters Men 35+,75,61485,Ethan,Frost,Christiana Care PT+ / FSVS,,139749,409.45261230086,457.7357762183,
Cat 1/2/3/4 Masters Men 35+,76,64268,Chris,Sherdel,Nuts About Granola/Keystone Velo,,381519,537.17211201839,461.2252392789,
Cat 1/2/3/4 Masters Men 35+,77,79139,Brad,Gresham,,,,330,464.7147023395,
Cat 1/2/3/4 Masters Men 35+,78,27308,Ron,Edwards,DCMTB,,288789,596.48098568799,468.2041654001,
Cat 1/2/3/4 Masters Men 35+,79,64223,Chris,Cosper,Adventures For the Cure,,7862,574.34545715489,471.6936284607,
Cat 1/2/3/4 Masters Men 35+,80,72449,Ivan,Baker,,,378913,597.66301854328,475.1830915213,
Cat 1/2/3/4 Masters Men 35+,81,64271,Matthew,Lear,Adventures for the Cure,,329138,579.14166165807,478.6725545819,
Cat 1/2/3/4 Masters Men 35+,82,64269,Shane,Mccready,Nuts About Granola/Keystone Velo,,121627,583.98145040707,482.1620176425,
Cat 1/2/3/4 Masters Men 35+,83,62932,Charles,Walters ii,Adventures for the Cure,,318060,564.45444820797,485.6514807031,
Cat 1/2/3/4 Masters Men 35+,84,16566,Carlo,Alfano,Bike Dr. Frederick,,302425,541.46188105546,489.14094376369,
Cat 1/2/3/4 Masters Men 35+,85,2689,Chris,Thaler,Evolution Racing,,,479.42070669945,492.63040682429,
Cat 1/2/3/4 Masters Men 35+,86,18696,Chad,Holm,TPC p/b CONTES bicycle and fitnesss Va Beach,,241928,330,496.11986988489,
Cat 1/2/3/4 Masters Men 35+,87,14014,Brian,Flynn,team bbc,,247301,578.01815641911,499.60933294549,
Cat 1/2/3/4 Masters Men 35+,88,28662,Martin,Fitzpatrick,,,173711,330,503.09879600609,
Cat 1/2/3/4 Masters Men 35+,89,29660,Christopher,Hilfiger,Adventures for the Cure,,227784,621.13858708611,506.58825906669,
Cat 1/2/3/4 Masters Men 35+,96,2682,Kevin,Horvath,Rogue Velo Racing,,118728,389.74946636512,510.07772212729,
Cat 1/2/3/4 Masters Men 35+,DNF,59331,Charles,Arensberg,MSSB/MarketEdge p/b Brandywine Cyclery,,1882,364.58286283185,513.56718518789,
Cat 1/2/3/4 Masters Men 35+,DNF,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,549.90405312954,513.56718518789,
Cat 1/2/3/4 Masters Men 35+,DNF,5175,Adam,Lewandowski,The Bike Lane,,218895,754.62200545556,513.56718518789,
Cat 1/2/3/4 Masters Men 35+,DNF,23534,Jude,Vilain,Sweathogs Racing,,290258,330,513.56718518789,
Cat 1/2/3/4 Masters Men 35+,DNF,77388,Erik,Annis,,,387321,671.72960082002,513.56718518789,
Cat 1/2/3/4 Masters Men 35+,DNF,79140,Scott,Stant,,,,330,513.56718518789,
Cat 1/2/3/4 Masters Women 45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,36:57:00,244272,467.51751020104,401.114454784,
Cat 1/2/3/4 Masters Women 45+,2,78039,Joanne,Abbruzzesi,Bike Line,37:22:00,345398,467.95520356071,418.50631721057,
Cat 1/2/3/4 Masters Women 45+,3,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,38:01:00,33890,476.33053253603,435.89817963714,
Cat 1/2/3/4 Masters Women 45+,4,24328,Ellen,White,Team Campmor,38:34:00,97355,471.41233961151,453.29004206372,
Cat 1/2/3/4 Masters Women 45+,5,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,38:46:00,143040,493.18520374965,470.68190449029,
Cat 1/2/3/4 Masters Women 45+,6,2392,Lisa,Vible,Secret Henry's Team,38:48:00,163495,515.66615192125,488.07376691686,
Cat 1/2/3/4 Masters Women 45+,7,1792,Tammy,Ebersole,Evolution Racing,39:57:00,10408,530.49870839315,505.46562934343,
Cat 1/2/3/4 Masters Women 45+,8,2169,Lynn,Pitson,carolina masters,40:27:00,235467,491.58078349066,522.85749177,
Cat 1/2/3/4 Masters Women 45+,9,2170,Karen,Tourian,Guy's Racing Club,40:44:00,195022,581.75074633109,540.24935419657,
Cat 1/2/3/4 Masters Women 45+,10,19328,Mj,Redman,,40:58:00,196026,680.10667379735,557.64121662314,
Cat 1/2/3/4 Masters Women 45+,11,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,41:19:00,152305,553.30445131288,575.03307904972,
Cat 1/2/3/4 Masters Women 45+,12,3654,Anne,Rock,Crossasaurs,41:49:00,30250,595.70613291835,592.42494147629,
Cat 1/2/3/4 Masters Women 45+,13,2271,Tracy,Lea,T.E.A.M. FUJI,42:07:00, 20622,618.78276304822,609.81680390286,
Cat 1/2/3/4 Masters Women 45+,14,28693,Evelyn,Egizi,ARTEMIS,43:02:00,129625,589.62870747172,627.20866632943,
Cat 1/2/3/4 Masters Women 45+,15,46119,Kirsten,Fehrenkamp,NCVC/UnitedHealthcare,45:08:00,89141,550,644.600528756,
Cat 1/2/3/4 Masters Women 45+,16,79158,Tracy,Davis,,46:08:00,95761,550,661.99239118257,
Cat 1/2/3/4 Masters Women 45+,DNF,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,651.36068600185,679.38425360914,
Cat 2/3/4 Men,1,56034,John,Cotter,Freddie Fu Cycling Team,,293132,327.17601136697,291.38891269085,
Cat 2/3/4 Men,2,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,,328850,336.2978944694,293.84672444414,
Cat 2/3/4 Men,3,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,333.84374043664,296.30453619742,
Cat 2/3/4 Men,4,64177,Christopher,Rabadi,Unattached ,,339512,371.43269504674,298.76234795071,
Cat 2/3/4 Men,5,28702,Andrey,Doroshenko,C3-CHARM CITY CYCLING,,286579,358.2898216499,301.22015970399,
Cat 2/3/4 Men,6,78090,Garrett,Olsen,XO COMMUNICATIONS p/b CISCO,,290847,286.54092990079,303.67797145728,
Cat 2/3/4 Men,7,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockst,,99523,269.70976820691,306.13578321056,
Cat 2/3/4 Men,8,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Optic,,213122,339.38299248577,308.59359496385,
Cat 2/3/4 Men,9,38612,Eric,Oishi,Team MTBNJ.com - Halter's,,303739,326.14953429941,311.05140671713,
Cat 2/3/4 Men,10,44079,Lance,Byrd,Adventures For the Cure,,358246,305.28180753711,313.50921847042,
Cat 2/3/4 Men,11,113479,Jeff,Salvitti,Caffeinated Cyclist,,223464,313.23689877861,315.9670302237,
Cat 2/3/4 Men,12,53871,Jordan,Snyder,Beaver Valley Velo,,293469,321.8837469475,318.42484197699,
Cat 2/3/4 Men,13,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optic,,327064,296.73896969839,320.88265373027,
Cat 2/3/4 Men,14,3890,Andrew,Webster,Wooden Wheels Racing,,207821,342.12430811042,323.34046548356,
Cat 2/3/4 Men,15,33843,Geffrey,Moy,,,185961,381.84037578052,325.79827723685,
Cat 2/3/4 Men,16,77408,Jonathan,Baggett,Saroff Racing Team,,133076,298.3964521719,328.25608899013,
Cat 2/3/4 Men,17,14032,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,306.55791827155,330.71390074342,
Cat 2/3/4 Men,18,61348,Alan,Royek,Mountainside p/b City Islanders,,338202,346.15615019191,333.1717124967,
Cat 2/3/4 Men,19,18697,Mike,Mast,Bicycle Therapy / Melitta,,251034,396.07324764822,335.62952424999,
Cat 2/3/4 Men,20,23161,Callum,Ingram,The November Bicycles CX Experience,,268349,367.2857136772,338.08733600327,
Cat 2/3/4 Men,21,71619,Robert,Freeman,tarckbike.com,,386538,450.21341748656,340.54514775656,
Cat 2/3/4 Men,22,4271,Jimmy,Deaton,TPC,,8975,354.868336158,343.00295950984,
Cat 2/3/4 Men,23,57374,Thomas,Schreck,Adventures For The Cure,,358213,433.86891381889,345.46077126313,
Cat 2/3/4 Men,24,75474,Sean,Leader,CycleWorks,,341148,371.82204952724,347.91858301641,
Cat 2/3/4 Men,25,44075,Chad,Bartlett,KindHuman Sports / Soigneur,,303932,380.82781660055,350.3763947697,
Cat 2/3/4 Men,26,5434,Nathan,Goates,Mountainside p/b City Islanders,,114686,324.26480585853,352.83420652298,
Cat 2/3/4 Men,27,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,354.74559607298,355.29201827627,
Cat 2/3/4 Men,28,61315,Todd,Everett,Bike Line,,291709,378.62017293996,357.74983002955,
Cat 2/3/4 Men,29,5214,Taylor,Jones,Crosshairs Cycling p/b Spy Optic,,187034,372.57920202907,360.20764178284,
Cat 2/3/4 Men,30,49490,Matthew,Parse,,,27333,333.34164512467,362.66545353612,
Cat 2/3/4 Men,31,59043,Andrew,Hager,industry nine,,282941,293.94873729373,365.12326528941,
Cat 2/3/4 Men,32,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,,190729,357.99914701529,367.58107704269,
Cat 2/3/4 Men,33,64191,John,Dove,VeloWorks-Spokes Etc.,,354108,426.7546453269,370.03888879598,
Cat 2/3/4 Men,34,3748,Andrew,Welch,Squadra Coppi/Vapiano USA,,263741,340.42552134522,372.49670054926,
Cat 2/3/4 Men,35,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,,358552,420.41336688451,374.95451230255,
Cat 2/3/4 Men,36,3083,Eric,Krause,Sportif Coaching Group/BPB,,214347,316.17109762653,377.41232405584,
Cat 2/3/4 Men,37,58505,Nicholas,Tempest,TPC p/b Conte's VB,,328886,391.32250401251,379.87013580912,
Cat 2/3/4 Men,38,35139,Michael,Baldwin ii,TPC p/b Contes VB,,295123,506.38377721665,382.32794756241,
Cat 2/3/4 Men,39,42777,Andrew,Mahon,CRCA / NYC Velo / W+D Racing,,326656,376.64949076921,384.78575931569,
Cat 2/3/4 Men,40,6907,Gale,Hess,Thru It All Body Shop,,207498,365.92107915954,387.24357106898,
Cat 2/3/4 Men,41,29662,Greg,Saylor,Adventures For the Cure,,267684,363.75246268211,389.70138282226,
Cat 2/3/4 Men,42,44074,Benjamin,Toll,Serge Performance / Pax Velo,,323984,418.0718292227,392.15919457555,
Cat 2/3/4 Men,43,78093,Robert,Abramo,HIGHROAD TO HOPE,,288856,386.75533057399,394.61700632883,
Cat 2/3/4 Men,44,65655,Mateus,Kaplan,Team Independence,,374408,482.03725867566,397.07481808212,
Cat 2/3/4 Men,45,135548,John,Glodek,Twin Six,,269746,397.61789194173,399.5326298354,
Cat 2/3/4 Men,46,19972,Matthew,Even,Bicycle Pro Shop Off-Road,, 247035,414.32417736283,401.99044158869,
Cat 2/3/4 Men,47,12215,Stuart,Louder,Crosshairs p/b spy optics,,221655,366.43448806892,404.44825334197,
Cat 2/3/4 Men,48,62635,Patrick,Green,Bicycle Outfitters Racing Team,,305601,462.38067551967,406.90606509526,
Cat 2/3/4 Men,49,61351,Ryosuke,Baba,Sweathogs Racing,,358798,400.86755519719,409.36387684854,
Cat 2/3/4 Men,50,27473,Arthur,Gorka,Philadelphia Ciclismo,,305124,408.56168984547,411.82168860183,
Cat 2/3/4 Men,51,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,,322698,364.70419069947,414.27950035511,
Cat 2/3/4 Men,52,62927,John,Switzer,Team Flying Dog,,165625,488.94575677616,416.7373121084,
Cat 2/3/4 Men,53,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,467.57884305933,419.19512386168,
Cat 2/3/4 Men,54,77338,Sean,Campbell,Crosshairs Cycling p/b Spy Optic,,385655,431.94906998174,421.65293561497,
Cat 2/3/4 Men,55,125124,Barry,A pugh,C3-Athletes Serving Athletes,,311635,454.08015539553,424.11074736825,
Cat 2/3/4 Men,56,3762,Dave,Chamblin,Carytown  Bicycle Co.,,6580,364.06414713457,426.56855912154,
Cat 2/3/4 Men,57,55525,Keith,Hatton,Tri State Velo,,278237,428.39735995469,429.02637087483,
Cat 2/3/4 Men,58,3089,Mark,Kilgore,Nuts about Granola/Keystone Velo,,263409,387.53504278311,431.48418262811,
Cat 2/3/4 Men,59,4276,Jerry,Hadley,Team Tripower,,155623,408.68331712323,433.9419943814,
Cat 2/3/4 Men,60,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,,241455,439.17952481983,436.39980613468,
Cat 2/3/4 Men,61,2948,Aron,Kansal,WWVC Racing,,173651,420.31841850067,438.85761788797,
Cat 2/3/4 Men,62,79137,Michael,Garretson,Lost Boys/Mountainside,,218857,400,441.31542964125,
Cat 2/3/4 Men,63,40106,Allen,Traylor,,,303069,436.07984373191,443.77324139454,
Cat 2/3/4 Men,64,8007,Mike,King,Pedal Power RVA,,244923,400,446.23105314782,
Cat 2/3/4 Men,65,28609,Kyle,Centrella,Bike Line,,223455,466.81374634556,448.68886490111,
Cat 2/3/4 Men,66,77393,Brian,Wilkerson,M A-Motorsports LLC,,388609,373.99417663401,451.14667665439,
Cat 2/3/4 Men,67,64198,Kristopher,Macalinao,Route 1 Velo/Arrow Bicycle,,358836,432.95293773055,453.60448840768,
Cat 2/3/4 Men,68,3529,Charly,Hermanson,,,191618,420.87480184555,456.06230016096,
Cat 2/3/4 Men,69,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,,299850,539.66006866211,458.52011191425,
Cat 2/3/4 Men,70,33019,Anthony,So,Bicycle Therapy / Melitta,,285872,457.41253365769,460.97792366753,
Cat 2/3/4 Men,71,39105,Jared,Borowik,Guy's Racing,,307797,460.78639909019,463.43573542082,
Cat 2/3/4 Men,72,36650,Ken,Klatte,Hoffenchard,,295110,436.42508083647,465.8935471741,
Cat 2/3/4 Men,73,6312,Brooks,Ward,The Bike Rack,,259343,492.24235713153,468.35135892739,
Cat 2/3/4 Men,74,62504,Jon,Kokus,Gretna Bikes,,239323,504.30135552532,470.80917068067,
Cat 2/3/4 Men,75,78109,Michael,Retzlaff,Kelly Benefit Strategies/LSV,,212535,427.36962281664,473.26698243396,
Cat 2/3/4 Men,76,20088,Sean,Runnette,Bailey Bikes,,102918,423.2573622093,475.72479418724,
Cat 2/3/4 Men,77,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,455.30325122395,478.18260594053,
Cat 2/3/4 Men,78,62630,Michael,Cramer,NCVC/UnitedHealthCare,,359876,450.5346814908,480.64041769382,
Cat 2/3/4 Men,79,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,410.64766232431,483.0982294471,
Cat 2/3/4 Men,80,78063,Stephen,Saxton,KindHuman Sports / Soigneur,,376970,588.25990716943,485.55604120039,
Cat 2/3/4 Men,81,44131,Mark,Lahuec,ABRT,,62489,445.65331236894,488.01385295367,
Cat 2/3/4 Men,82,65867,Jason,Lloyd,Rogue Velo Racing,,228356,460.63448368407,490.47166470696,
Cat 2/3/4 Men,83,2852,Michael,Hoffman,HUP United,,300362,473.9750170858,492.92947646024,
Cat 2/3/4 Men,84,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,,327718,559.89305147275,495.38728821353,
Cat 2/3/4 Men,85,50186,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cycl,,186990,444.889420295,497.84509996681,
Cat 2/3/4 Men,86,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,,358527,460.31607220592,500.3029117201,
Cat 2/3/4 Men,87,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,,237084,438.75717496817,502.76072347338,
Cat 2/3/4 Men,88,61318,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,,333486,455.15671355555,505.21853522667,
Cat 2/3/4 Men,89,42783,Richard,Shurtz,,,258862,400,507.67634697995,
Cat 2/3/4 Men,90,44106,Aaron,Mongeau,Team BBC,,126715,522.92359081407,510.13415873324,
Cat 2/3/4 Men,91,78096,Dan,Mcdermott,Bike Line,,375928,455.56543760171,512.59197048652,
Cat 2/3/4 Men,92,28701,Marc,Wrona,Joe's Bike Shop Racing Team,,148003,434.00842758431,515.04978223981,
Cat 2/3/4 Men,93,62626,Kyle,Kranz,C3-Athletes Serving Athletes,,360711,453.15502208079,517.50759399309,
Cat 2/3/4 Men,94,64206,Stokely,Samuel,ARTEMIS,,176100,551.93959746271,519.96540574638,
Cat 2/3/4 Men,95,49341,John,Emanuel,Carytown Bicycle Company,,326742,524.97338188404,522.42321749966,
Cat 2/3/4 Men,96,44082,Nick,Sachanda,Crosshairs Cycling p/b Spy Optics,,303663,515.02387158011,524.88102925295,
Cat 2/3/4 Men,97,44137,Patrick,Peoples,KindHuman Sports / Jon Wye,,326348,483.25035334856,527.33884100623,
Cat 2/3/4 Men,98,42790,Mike,Barbone,Bike Line,,322606,444.54153286111,529.79665275952,
Cat 2/3/4 Men,99,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,453.86012237976,532.25446451281,
Cat 2/3/4 Men,100,15281,John,Rohrer,Team BBC,,229567,477.37611236633,534.71227626609,
Cat 2/3/4 Men,101,66215,William,Verbarg,,,134044,510.73634842883,537.17008801938,
Cat 2/3/4 Men,102,65874,Chris,Lloyd,Rogue Velo Racing,,332566,555.68745299923,539.62789977266,
Cat 2/3/4 Men,103,45671,Michael,Better,Rock Creek Velo,,272390,492.76309778395,542.08571152595,
Cat 2/3/4 Men,104,53664,Gary,Thornton,C3 Athletes Serving Athletes,,75081,503.84454984517,544.54352327923,
Cat 2/3/4 Men,DNF,61347,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,,345000,379.44973658933,547.00133503252,
Cat 2/3/4 Men,DNF,14015,Zachary,Bradshaw,Altius,,268475,379.34185872167,547.00133503252,
Cat 2/3/4 Men,DNF,35088,Dennis,Dischler,Wooden Wheels Racing,,303082,495.50845868347,547.00133503252,
Cat 2/3/4 Men,DNF,28660,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Sho,,280239,435.12514562747,547.00133503252,
