Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,17,39,527.21052631579,
Bubba Cross #1,2009-10-18,C Men,4,33,475.2,
Bubba Cross #2,2009-10-19,C Men,2,41,463.05,
Bubba Cross 3,2009-10-25,Men C,5,26,483.92307692308,
Bubba Cross 5,2009-11-1,Men C,1,39,442.25736947493,
Bubba Cross 6,2009-11-8,Men C,6,27,456.42352809641,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 35+,3,4,,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),36,40,483.97367578083,
Bubba CX #4 2010,2010-10-30,B (Men),13,33,393.27025363725,
Bubba CX #5 2010,2010-10-31,B (Men),19,45,410.27922518989,
Bubba CX #6 2010,2010-11-7,B (Men),18,49,378.89632954963,
Bubba CX #10 2010,2010-11-28,B (Men),12,35,362.98335183516,
