Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,21,68,471.84476326338,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,9,34,463.41456554457,
SCCX #1,2011-11-20,Category 4 Masters 40+,6,22,458.93466968669,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,5,25,433.23063290479,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),3,23,410.81720930273,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,21,34,429.32387173376,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,13,20,420.88545012673,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),31,31,498.02391796481,
SCCX ,2012-11-25,Men B ,23,23,452.73222152123,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,33,71,445.35540349446,
Marty Cross,2013-10-19,Men Master  40-49,14,32,374.74922458223,
Marty Cross Day 2,2013-10-20,Men Cat 3,21,39,412.45109844367,
Bubblecross,2013-10-27,Men B Cat 3,DNF,49,536.81465198788,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,12,47,390.47474019147,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,5,15,340.54737304365,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,14,20,422.73054904642,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,21,63,402.52673568646,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,8,25,376.53467941111,
HPCX Day 1,2014-10-18,Men 45+ Masters,18,49,350.95620005394,
HPCX Day 2,2014-10-19,Men 45+ Masters,9,34,310.95212135058,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,11,30,318.42934483633,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,13,33,380.38226653057,
CXMeur ,2014-11-1,Men Cat 3,8,19,395.89068861802,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,8,22,373.00686543807,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,8,20,329.45067700018,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,9,39,306.1951434327,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,14,34,347.81063389389,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,33,77,372.014347511,
Town Hall Cross,2015-09-19,Men Masters 45-54,7,50,284.13122958383,
Mill Creek CX,2015-09-20, Men 40+ Masters,4,15,298.77874461885,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,11,28,362.80944744718,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,9,29,303.18163647298,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,4,18,296.55839047665,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,7,46,255.40111280165,
HPCX Day 2,2015-10-18,Master Men 45+,8,39,276.00990812185,
Marty Cross,2015-10-25,Men Masters 40+ Cat,4,17,295.74380165115,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,4,23,288.22209357473,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,7,23,310.63083784269,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,2,12,309.18807138458,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,24,74,329.9943715385,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,10,57,282.05202725284,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),8,46,288.31722650004,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,5,18,313.06514724212,
Caffeinated Cross,2016-10-2,Men Masters 40+,3,13,308.81831054424,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,1,21,293.80261401935,
Marty Cross,2016-10-23,Men Masters 40+,5,23,293.29866092801,
HPCX Day 1,2016-10-29,Men Masters 45+,10,63,261.66207346158,
HPCX Day 2,2016-10-30,Men Masters 45+,DNF,49,536.26698447691,
Bubblecross Day 1,2016-11-5,Men Masters 40+,5,21,284.16477196435,
Bubblecross Day 2,2016-11-6,Men Masters 40+,1,6,301.10103562795,
Kutztown,2016-11-12,Men  Masters 45+,3,30,236.17527327435,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,1,10,267.58405310996,
Westwood Velo ,2016-12-4,Men Masters 40+,6,18,319.74956207628,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,16,51,334.10023153228,
Bridgeton Cross,2017-09-24,Men Masters 50+,5,20,316.10959504502,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,4,48,289.98808049537,
Caffeinated Cross,2017-10-7,Men Masters 50+,4,33,305.4845787632,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,7,36,310.02573879332,
Marty Cross,2017-10-22,Men Masters 50+,3,24,295.05022776421,
HPCX Day 1,2017-10-28,Men Masters 45+,6,53,253.65318853024,
HPCX Day 2,2017-10-29,Men Masters 45+,3,29,269.81796045688,
SCCX,2017-11-5,Men  Masters 50+,1,20,268.57320688588,
Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,1,15,269.33665195602,
Rockland County Supercross Cup,2017-11-18,Masters 50,12,49,312.11972419896,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,19,46,380.76901482814,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),33,48,437.09496836762,
Caffeinated Cross,2018-10-6,Men Masters 50+,4,29,313.50308980955,
HippoCross,2018-10-13,Men Masters 40+,3,9,333.26472737703,
HPCX,2018-10-28,Men Masters 50+,6,25,338.99719317676,
Bubblecross,2018-11-3,Men Masters 50+,3,17,339.05140647594,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+,DNF,10,514.74408696219,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,6,22,339.82423095713,
TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,3,9,368.91396671688,
Westwood Cycle Cross,2018-12-2,Men Masters 50+,1,14,293.44069378104,
HippoCross,2019-10-5,Men Open Cat1/2/3,10,10,414.84945268103,
HippoCross,2019-10-5,Men Masters 50+,DNF,12,525.97633095009,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,9,17,414.70199183401,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,5,13,349.11647763075,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,DNF,10,396.66575119347,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,3,15,339.21755144465,
