Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2011-10-9,M Cat 4,5,20,492.72496457724,
Bobbers CX #1,2011-10-22,M Cat 4,3,21,475.2,
Bobbers CX #2,2011-10-23,M Cat 4,4,29,446.96344885449,
Devils CX 2K11,2011-11-6,M4,3,14,448.18097866358,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,27,42,563.86284062956,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,2,90,421.7420411483,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,29,73,341.02965452574,
Capitol City Cross - Saturday,2012-09-29,Men 4  ,DNF,31,657.96385966468,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,34,63,469.56753388321,
Perkins Park Cruiser Cross,2012-10-7,M3/4,5,14,424.67360798024,
Perkins Park Cruiser Cross,2012-10-7,M35+,4,4,,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,17,98,418.31853968646,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,34,58,442.83096975424,
Spooky Cross Day 1,2012-10-27,Men 4  ,3,26,433.56995908147,
Spooky Cross Day 1,2012-10-27,Men  Masters 35+,4,11,401.84363998761,
Morgan Cross,2012-11-3,Men Cat3/4  ,6,18,387.51809520943,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,9,56,408.29184266557,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,9,52,407.83802111434,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men 3,5,8,430.75351240762,
Morgan Cross,2013-10-5,Mixed Masters  35,7,9,482.02746807618,
Morgan Cross,2013-10-5,Mixed 3,11,11,491.56469592027,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,9,15,529.96868033573,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,49,57,493.7761617233,
Devils Cross 2K13,2013-11-9,Men Cat3,6,9,467.88739421327,
Jingle Cross Day 2,2013-11-16,Men 3,77,84,522.13030740678,
Jingle Cross Day 3,2013-11-17,Men 3,63,78,496.06684724689,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,26,42,470.17287591581,
Hopkins Cross,2014-10-5,Men Cat 3,76,92,525.12428340671,
Beverly Hills Cross,2014-10-11,Masters 35+,12,23,476.41023949833,
Capital City Cross,2014-10-18,Men Cat 3,15,23,447.74603238642,
Bobbers Cross,2014-10-25,Men Cat 3,15,21,505.44384466041,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,7,15,437.32935117729,
Jingle Cross Day 2,2014-11-15,Men Cat 3,71,103,448.95214002861,
Jingle Cross Day 3,2014-11-16,Men Cat 3,39,70,418.12894283121,
Cyclo X Louisville,2014-11-22,Men SM 3,38,42,501.05422201556,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,19,32,438.50289665585,
Psyclofest,2015-10-4,Men Cat 3/4,10,20,444.43442293761,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,50,55,522.86853848499,
Bobbers Cross,2015-10-24,Men Cat 3,14,21,443.85238692967,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,27,29,480.64414103301,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,40,47,476.55353341064,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,47,70,476.74291388577,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,DNF,41,492.56068071611,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,19,28,476.1491079787,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,14,26,449.0737150129,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,29,45,472.54408489273,
Morgan Cross,2016-11-5,Men Cat 3/4,13,20,465.12287227264,
