Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,168801,Stephen,Schaefer,,,548635,,,
Men  Cat 3/4,2,136391,Andy,Zinsser,,,518061,,,
Men  Cat 3/4,3,182255,Louie,Amelburu,,,65992,,,
Men  Cat 3/4,4,110131,Mark,Duncan,,,366301,,,
Men  Cat 4/5,1,177856,Jose,Javier gonzalez,,,568318,,,
Men  Cat 4/5,2,136391,Andy,Zinsser,,,518061,,,
Men  Cat 4/5,3,186772,Jonathan,Redic,,,458034,,,
Men  Cat 4/5,4,186774,Joe,Lindner,,,395962,,,
Men  Cat 4/5,5,182269,Bill,Cobb,,,7207,,,
Men  Cat 5,1,177856,Jose,Javier gonzalez,,,568318,439.5199584634,439.5199584634,
Men  Cat 5,2,186772,Jonathan,Redic,,,458034,540,493.81552019591,
Men  Cat 5,3,182283,Mike,Kightlinger,,,549613,589.55764251615,516.90776009796,
Men  Cat 5,4,182269,Bill,Cobb,,,,540,540,
Men  Cat 5,5,186773,Michael,Andrieu,,,,540,563.09223990204,
Men  Cat 5,6,137408,Sean,Breckling,,,460473,540,586.18447980409,
Men  Cat 5,DNF,186774,Joe,Lindner,,,395962,540,632.36895960818,
Men 13+ Pro/Cat 1/2/3,1,186775,Sebastiaan,De bruin,,,,,,
Men 13+ Pro/Cat 1/2/3,2,168801,Stephen,Schaefer,,,548635,,,
Men 13+ Pro/Cat 1/2/3,3,119349,Aaron,Smith,,,392664,,,
Men 13+ Pro/Cat 1/2/3,4,110152,Nathan,Grill,,,279417,,,
Men Junior 15-18 Open,1,186778,Ethan,Mendoza,,,,,,
Men Junior 9-14 Open,1,186776,Jaybin,Mendoza,,,,,,
Men Junior 9-14 Open,2,186777,Johan,Clausse,,,,,,
MTB  Open,1,110131,Mark,Duncan,,,366301,,,
MTB  Open,2,186779,Neomi,Kempf,,,,,,
MTB  Open,3,186780,Jennifer,Kruleski,,,,,,
MTB  Open,4,182269,Bill,Cobb,,,,,,
Single Speed  Open,1,119349,Aaron,Smith,,,392664,308.4305667988,308.4305667988,
Single Speed  Open,2,182264,Shannon,Boffeli,,,43484,400,355.01944669309,
Single Speed  Open,3,136391,Andy,Zinsser,,,518061,400,377.50972334655,
Single Speed  Open,4,177856,Jose,Javier gonzalez,,,568318,439.5199584634,400,
Single Speed  Open,5,20982,Steve,Clausse,,,226932,400,422.49027665345,
Single Speed  Open,6,94226,Rick,Rosales,,,234435,421.24665666964,444.98055330691,
Single Speed  Open,DNF,110152,Nathan,Grill,,,279417,408.57278549519,489.96110661381,
Women  Cat 3/4,1,182259,Rachel,Holzer,,,341242,,,
Women  Cat 3/4,2,164993,Rebecca,Cornelisse,,,,,,
Women  Cat 3/4,3,182286,Ann,Rivera,,,333720,,,
Women  Cat 3/4,DNF,124977,Tina,Feoli,,,458069,,,
Women  Cat 4/5,1,182258,Malaika,Buytaert,,,540568,,,
Women  Cat 4/5,2,182286,Ann,Rivera,,,333720,,,
Women  Cat 4/5,3,186771,Bailey,Lee,,,587299,,,
Women  Cat 4/5,4,166282,Caroline,Smith,,,587230,,,
Women  Cat 4/5,DNF,124977,Tina,Feoli,,,458069,,,
Women  Cat 5,1,186771,Bailey,Lee,,,587299,,,
Women  Cat 5,2,166282,Caroline,Smith,,,587230,,,
Women 13+ Pro/Cat 1/2/3,1,149188,Jen,Hanks,,,111202,,,
Women 13+ Pro/Cat 1/2/3,DNF,164993,Rebecca,Cornelisse,,,,,,
