Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,38,96,508.97479110363,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,23,72,472.92142498394,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,26,74,489.18727496478,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,20,24,464.98783281628,
NBX Gran Prix Day 2,2012-12-2,4 Men,45,94,535.56272383829,
The Ice Weasels Cometh,2012-12-8,Beginner Men,21,69,474.69825069063,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,42,131,509.17464979197,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,52,181,566.49427130031,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,29,66,518.48705258869,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,12,36,457.71692526649,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,17,42,473.86339985417,
The Ice Weasels Cometh,2013-12-14,Beginner Men,6,82,402.34596880523,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,67,159,499.35451800464,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,94,154,556.01688147962,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,DNF,98,725.26997067159,
Crosstoberfest MA,2014-10-29,Elite Men MTB Short Track,3,9,379.41558207062,
Cycle-Smart International,2014-11-1,Men 4/5,43,137,471.87733210476,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,36,127,460.69256564816,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,25,44,426.02581074714,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,36,48,466.36058440891,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,12,17,443.81973735099,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,41,94,396.63644053283,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,DNF,119,694.00846552545,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,9,111,368.07084132452,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,5,104,367.32363230861,
Ice Weasels Cometh,2014-12-13,Killer B,13,73,337.08768666176,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,39,119,483.3429076674,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,DNF,114,727.14870855801,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,DNF,146,726.69621766646,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,15,109,396.16610017208,
Community CX,2015-10-17,Men Cat 4/5,DNF,80,737.85508014483,
Crosstoberfest MA,2015-10-21,Novice Men,19,86,442.43069320462,
Crosstoberfest MA,2015-10-21,Intermediate Men,DNF,46,575.43548585781,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,6,87,383.94587187424,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,9,88,384.55173345126,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,8,134,384.98077910768,
Monstah Cross,2015-11-14,Men 4/5,6,47,451.08066013487,
