Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,15,28,609.49235698599,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,6,15,530.12475138608,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,15,34,572.07562911933,
SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,5,18,523.91081901279,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,10,31,555.75460412523,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,8,27,542.4179171685,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,5,19,525.95719970182,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,4,23,501.2396644361,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,12,51,529.37291775327,
SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,4,26,480.71746984965,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,6,30,495.20447576199,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,5,16,498.10100547734,
StarCrossed CX,2013-09-14,Women 40+,12,26,539.25813862021,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,2,21,499.42765251787,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,DNF,25,632.93653529246,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,7,15,506.09032227464,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,9,17,519.87356777588,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,7,22,479.53131411445,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,7,20,473.13298477789,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,8,18,492.37470320139,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,8,17,503.49778962816,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Masters Category 3 Women,2,9,484.13478766692,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,4,14,469.91028492858,
Subaru STARCROSSED,2014-09-13,Master Women 35+,8,15,535.94691376252,
Cross Revolution #1,2014-09-21,Cat. 3 Women,10,15,543.32718513521,
Cross Revolution #2,2014-10-12,Cat. 3 Women,9,14,548.40194434581,
Cross Revolution #3,2014-10-26,Cat. 3 Women,8,16,550,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,4,12,478.60069350044,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,5,18,470.03922946661,
Cross Revolution #4,2014-11-16,Cat. 3 Women,1,10,481.05671233911,
Cross Revolution #5,2014-11-23,Cat. 3 Women,2,10,482.49634792618,
Cross Revolution #6,2014-11-30,Cat. 3 Women,7,9,563.47473338603,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,7,13,511.25358170644,
Cross Revolution #2,2015-10-4,Cat. 3 Women,7,11,527.77600938138,
Cross Revolution #3,2015-10-11,Cat. 3 Women,9,19,519.47804517975,
Cross Revolution #4,2015-10-25,Cat. 3 Women,8,22,489.34306445241,
Cross Revolution #5,2015-11-8,Cat. 3 Women,6,14,477.16865330129,
CXing Out Cancer,2016-10-29,Masters Women 35+,4,11,493.75823156416,
