Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Beg Men,5,29,482.14285714286,
Cross Crusade - Alpenrose,2006-10-1,Beg Men,102,110,613.35849056604,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,54,93,592.17345523836,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,40,80,529.48928571429,
Cross Crusade - Flying M,2006-10-29,Mst C,19,67,493.02709517045,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,12,14,470.55781785783,
Cross Crusade - Barton Park,2006-11-5,Beg Men,26,85,497.52241728865,
Cross Crusade - Estacada,2006-11-11,Mst C,23,68,527.5880247962,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,3,69,420.63049973013,
Thrilla Cross Series #1,2007-09-6,Category B Men,20,25,479.67891922304,
Thrilla Cross Series #3,2007-09-20,Men B,20,26,517.69920540652,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,49,129,547.2179907109,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,22,61,517.02332081465,
Cross Crusade - Barton Park,2007-11-4,Mst C,43,98,535.34217683357,
Cross Crusade - Estacada,2007-11-11,Mst C,19,90,457.69462306693,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,10,83,428.56651673895,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,23,43,464.2384464448,
Thrilla Cross Series,2008-09-4,Men B,13,28,431.75981621053,
Thrilla Cross Series,2008-09-11,Men B,18,28,422.14185431653,
Thrilla Cross Series,2008-09-18,Men B,11,28,394.34732280859,
Thrilla Cross Series #4,2008-10-12,Men B,8,34,396.57464393378,
Cross Crusade #1,2009-10-4,Masters 35+ C,145,189,601.48926761364,
Cross Crusade #2,2009-10-11,Masters 35+ C,100,167,571.06825425914,
Cross Crusade #3,2009-10-18,Masters 35+ C,157,183,665.2952967636,
Cross Crusade #4,2009-10-25,Masters 35+ C,74,146,540,
Cross Crusade #7,2009-11-8,Category C,54,125,513.76756419143,
Cross Crusade #7,2009-11-8,Masters 35+ C,81,173,527.7209638371,
Cross Crusade #8,2009-11-15,Category C,46,105,490.72002023042,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,25,96,461.87705746034,
Thrilla Cyclocross Series #1,2013-09-12,Men A,21,23,425.28229237406,
Thrilla Cyclocross Series #4,2013-10-3,Men A,21,23,419.78059140178,
