Race Name,Race Date,Category Name,Place,Total Racers,Points
Military Cross,2012-10-20,Men Cat 4  ,13,32,523.8,
Marilla Park Cyclocross,2012-10-28, Juniors Under 19  ,2,7,427.7440510936,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,9,34,466.31610941732,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Juniors  Under 19,3,7,458.35832319032,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,31,36,515.15256787723,
Kickoff Cross,2013-10-5,Men Cat 3/4,9,26,385.91407620791,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,5,35,430.66292798002,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,7,29,377.96194066101,
Franklin Cross,2013-11-2,Men Cat 3/4,18,23,469.2759173407,
Franklin Cross,2013-11-2,Men Cat 4/5,3,48,406.12120243784,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,1,19,344.76276728586,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,2,29,404.53071023444,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,11,27,399.43124565626,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,2,30,348.81465575094,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,4,50,383.33979325586,
Kickoff Cross,2014-09-27,Men Cat 3/4,4,20,360.98913159645,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,6,21,370.31802559921,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Tandem,1,2,,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,8,14,400.7244162794,
West Pennsylginia Cyclocross,2014-11-22,Tandem,1,2,,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,4,14,374.32309105729,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,8,11,393.00371180372,
