Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,FIRST TIMER: MEN,3,4,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,38,44,595.22727272727,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,53,76,599.63272137987,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,25,55,540,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,15,28,540,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,14,35,518.94243885537,
CXLA Weekend Day 1,2014-11-22,Men C,26,55,551.30685867795,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),3,33,468.32812179743,
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),4,34,474.1875,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ C (CX 4-5),DNF,19,668.7874730553,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,12,18,554.67511359751,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),13,32,488.42384821749,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),11,24,507.07361286323,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),2,12,467.00432300708,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ C (CX 4-5),1,14,454.90726088494,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),6,22,495.81818181818,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),2,24,425.7478774362,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),12,18,471.50521307078,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 35+,6,6,495.23430986631,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 35+ B,9,14,493.50916981905,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,11,12,545.04359590751,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),9,16,467.02343000384,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),8,11,533.9856269209,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),6,8,469.01691821434,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,12,20,488.2572940939,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,6,27,398.68911850706,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),12,13,518.09658537001,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),12,24,466.71660686749,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ B (CX 3-5),12,13,545.68411903812,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,8,11,505.17791079757,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),13,13,559.27508660331,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ B (CX 3-5),5,12,457.41977821665,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,30,48,551.89411900084,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ B (CX 3-5),6,8,469.30657126927,
