Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,33,38,247.36756807495,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,75,107,250.51231190312,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,16,70,242.04331597641,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,64,90,286.46566645005,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,27,56,277.72243944131,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,14,58,214.29572252705,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,54,75,257.30341411084,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,50,71,231.84549588724,
Cross Nationals Day 4,2007-12-16,Elite Men,55,99,285.73651776204,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,DNF,47,635.61654135338,
Kisscross #2: Cannonsburg,2009-09-12,B MEN,1,17,,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3,2,18,403.31071501102,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,2,35,343.53974721471,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,5,24,246.14098650163,
Tour of Louisville,2009-10-4,Cat 3 Men,4,28,312.09929954508,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,4,24,236.42305286748,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,3,39,310.70034059316,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,6,55,295.55371262821,
Cross Crusade #2,2009-10-11,Category C,108,125,610.49040868984,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,8,63,291.49960808464,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,2,20,312.50853400528,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,4,97,302.07073017525,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,8,95,306.45941150346,
Cross Crusade #7,2009-11-8,Category C,118,125,700.30932994126,
Cap City Cross,2009-11-15,3/4 Men,1,41,341.73136715522,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,1,26,295.43958142483,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,2,43,309.03250833215,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,13,25,291.59944719565,
Kisscross #1: Plaster Creek,2010-09-11,A Race,2,22,240.47631463972,
Pride Inc #1 - Rock Springs Park,2010-09-11,Men�s Open,1,7,240.15613250061,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,1,20,229.23412809245,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,1,28,225.8782206982,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,53,63,287.74523886382,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Men,1,13,225.46966268911,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,5,28,234.46919165226,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,27,33,289.99498907394,
Java Johnny's CX,2010-10-9,Elite Men,22,39,255.83034227193,
Harbin Park CX,2010-10-10,Elite Men,41,44,306.670481213,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,8,18,260.08385634851,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,48,73,262.95167192841,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,40,70,233.07684694021,
Storm the Greens,2010-10-31,Cat 1/2/3,7,24,260.02495482751,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,8,18,257.36728633508,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,11,21,295.80878740572,
Infimary Mound,2010-11-14,Elite Men,3,24,221.39097884666,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,1,30,186.2572525416,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,3,30,220.76812193142,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2 Men,2,8,235.0506240725,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,2,29,227.32614066198,
Pride Inc - PICX#1,2011-09-11,Mens Open,2,14,220.25365078347,
Charm City Cross Day 1,2011-09-17,Elite Men,14,38,200.94240337467,
Charm City Cross Day 2,2011-09-18,Elite Men,22,41,229.9691145746,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,49,65,267.03187470252,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,39,53,254.65759472573,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Mens Open,2,10,259.8395854655,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,3,16,247.33187381753,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Men,1,11,239.56737653231,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,1,47,212.98543065045,
MTV Cycloplex CX #1,2011-10-23,Elite Men,1,11,206.12262741148,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,13,30,187.94822164702,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,14,31,194.84388461987,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,16,30,204.823090767,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,47,60,239.56077420828,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,49,59,244.93136313252,
NUVO CX at Indy Cycloplex,2011-12-3,Elite Men,3,9,242.53812584752,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,7,46,223.98032510799,
Cross Nationals Day 4,2012-01-7,Men U23  ,21,36,302.91789461483,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,4,46,238.50527107887,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,3,60,215.89764592054,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,34,62,240.86456213911,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,16,68,179.9995224757,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,3,19,174.30126650925,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,1,60,197.93014193949,
Bubba #1: Queeny Park,2012-10-14,A Race,2,13,232.9557616559,
Bubba #2: Sylvan Springs,2012-10-21,A Race,2,19,212.46469354813,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,1,16,212.20280225116,
Bubba #2: Scary Faust Park,2012-10-27,A Race,1,17,242.07225974574,
Bubba #4: Faust Park,2012-10-28,A Race,2,20,233.01419298471,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,23,46,227.63948834098,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,11,47,188.14801289997,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,9,55,160.98567779174,
Bubba #5: Sylvan Springs,2012-11-4,A Race,2,20,230.60717468958,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,19,75,175.85532844725,
Bubba #6: Concordia Seminary,2012-11-10,A Race,1,15,230.16198969447,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,61,71,286.35397610866,
Bubba #7: Fort Bellefontaine,2012-11-11,A Race,1,11,239.70354755052,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,1,40,205.54023053693,
Bubba #8: Mount Pleasant,2012-11-18,A Race,2,18,226.7343315346,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,3,23,226.50024022154,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,1,29,196.6023462001,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,1,46,190.51309778854,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,4,15,245.97066193983,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,1,54,208.59953880707,
World Cup #6,2012-12-26,U23 men,41,48,243.7346174938,
Azencross,2012-12-28,U23 Men,43,54,268.43584787865,
GP Sven Nys,2013-01-1,U23 Men,25,31,296.63594416646,
Superprestige Diegem,2013-01-1,U23 Men,31,55,235.7571325247,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,5,40,204.58133535035,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,2,63,195.36211860366,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,49,72,354.41266253017,
World Championships,2013-02-2,U23 men,29,42,229.24823997918,
CrossVegas,2013-09-18,Men UCI Elite Men,13,67,158.61061951153,
Capital City Cross,2013-09-29,Men 5,1,19,458.07316400792,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,2,19,238.87656718423,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,20,38,233.58408206541,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,18,51,211.01531063153,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,15,46,197.56519489397,
Spooky Cross Day 2,2013-11-3,Men Cat 4/5,DNF,17,671.00732616216,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,26,62,224.1014169952,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,20,57,202.01960346242,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,27,52,252.46628995449,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,2,53,218.55702218,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,27,59,229.54792491689,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,2,33,240.0287140098,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,15,36,212.47918465185,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,18,35,226.27306102233,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,31,45,249.94639442255,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,15,51,230.9966033359,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,13,48,219.94702407443,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,6,68,237.60152407019,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,40,55,240.29720117583,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,4,64,232.07596476953,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,20,48,229.3691257325,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,23,55,256.67697326222,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,29,64,323.08849963634,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,52,64,323.08849963634,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,14,53,211.90946182741,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,13,41,221.60920640033,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,15,38,229.47786659314,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,3,32,252.30966379437,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,3,51,214.91837586653,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,DNF,48,348.99118876502,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,22,48,258.50066407463,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,15,38,250.56646074246,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,15,37,239.33943030699,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,3,90,232.05788359138,
Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,1,7,253.04590378042,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,8,18,236.30018554299,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,14,26,533.47392169438,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,1,49,220.268255194,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,2,23,258.98368836332,
Crosstoberfest MA,2015-10-21,Men MTB,9,21,493.80049431804,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,1,16,241.0286717925,
Kings CX,2015-10-31,Men Procx UCI,40,84,241.72247708142,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,1,16,246.93959507547,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),34,54,251.97466719572,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,2,23,259.58030145594,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,1,15,272.34008835718,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,1,36,220.54909375126,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,2,16,259.84631061582,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,3,48,223.22139127177,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,1,24,231.56115942349,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,1,11,239.81277247944,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,2,26,219.45126791868,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,2,36,212.66384972906,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,1,22,242.71863521468,
Crosstobeerfest,2016-10-19,Open Men MTB Short Track,7,12,,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,1,29,204.84319753956,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,1,19,239.81277247944,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,1,9,229.44804504232,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,18,29,213.97653959592,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,1,13,229.44804504232,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,30,60,239.09546637751,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,28,41,253.53149548139,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,2,16,252.0909265659,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,15,39,219.35144855983,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,1,14,229.42617864133,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,1,10,229.42617864133,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,1,14,230.06375214874,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,2,22,216.95097571131,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,1,16,232.8832512212,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,1,32,176.57134168092,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,1,10,233.22677183909,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,9,27,231.44391035362,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,1,20,217.58042854363,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,3,26,240.22100761498,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,1,27,223.77937963961,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,26,44,240.51157186389,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,15,43,201.92852634978,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,23,57,222.26459537513,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,16,27,232.69909357183,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,1,8,222.02266268325,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,2,14,273.76036572565,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,19,26,286.1363887264,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,34,36,573.55455575663,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,7,15,342.42205076232,
DOCS CROSS,2018-10-7,Men Cat 4/5,27,34,574.7791847323,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,2,12,296.46943142154,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,4,17,302.93850946891,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,A Race,1,11,277.51770236977,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,4,8,348.37797117086,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,1,14,305.56189083584,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,1,12,278.66825313774,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,2,14,290.73236159529,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,2,16,283.02333364723,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,1,15,275.95051391894,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,2,15,292.51515864028,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,A race,DNF,17,441.49103238671,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,2,27,277.59023024152,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,3,16,295.35622414341,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,6,20,315.76912849448,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,3,12,299.4129519802,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,6,17,316.28407427467,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,2,16,280.05481329581,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,A race,4,8,304.00053110256,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,A Race,2,8,289.45560806078,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,A Race,5,6,311.50902322124,
Bubba Cross #8 - Queeny Park,2023-11-19,A Race,6,10,318.406021891,
