First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Mccabe,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,17,50,331.66746834143,
Matthew,Shaffer,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,28,50,381.32176535884,
Matthew,Shaffer,NBX GP of Cross,2017-12-2,Cat 3 Men,20,66,331.17447381958,
Daniel,Mccabe,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,10,66,280.72194235352,
Daniel,Mccabe,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,38,65,396.57158303111,
Daniel,Mccabe,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,5,13,355.52673615056,
Adam,Sullivan,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,15,21,360.00294452383,
Adam,Sullivan,KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,13,31,334.85332540078,
Adam,Sullivan,Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,16,32,310.91319185482,
Adam,Sullivan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,73,74,322.28374358598,
Adam,Sullivan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,62,81,317.61106863372,
Christopher,Raymond,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,76,133,403.57101911333,
Daniel,Mccabe,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,78,133,407.80419928599,
Sean,Pantellere,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,3,43,247.34604530302,
