Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,4,54,468,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,10,45,492.13636363636,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,16,41,519.75,
Campton Cross,2008-11-2,Men - Cat 4 - A,11,40,472.92778409091,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,22,45,521.34240213876,
Jackson Park,2009-09-21,Cat 4,2,76,396.84806528288,
Hopkins Cross,2009-10-4,Men - Cat 4a,18,75,487.23768127115,
BB/VP Bar-B Cross,2009-10-11,Men - 04,8,69,416.5322134467,
Carpenter Park Cyclocross,2009-10-18,Men - 03,22,44,434.78858971708,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,37,50,488.2049749445,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,25,45,426.88501609145,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,30,44,452.73919152742,
Indian Lakes Resort CX,2009-11-14,Men - 03,28,52,428.18902865374,
Illinois State CX Championship,2009-12-6,Men - 03,47,60,501.91060489301,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,32,75,410.17417502032,
Hopkins Cross,2010-10-3,Men Cat 3   ,50,64,509.60311997859,
Elvis Cross,2010-10-10,Men Cat 3   ,29,46,427.91486979995,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,26,35,452.83202998906,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,24,47,419.64517344541,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,27,45,415.00344001029,
Cyclocross for Life,2010-11-7,Men Cat 3   ,42,47,500.63659111581,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,44,48,516.11162454069,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,43,50,486.32367999951,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,48,99,393.44523769064,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,52,66,499.91251132849,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,58,69,494.72645688562,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,27,33,458.29319146686,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,27,32,501.67892265143,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,65,88,482.71176375141,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,60,67,488.19436110276,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,71,83,497.00995551508,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,45,58,509.30188037584,
Campton Cross,2012-10-28,Men Cat 3 Open ,70,76,554.87459863858,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,37,64,485.61489588213,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,20,27,398.31774656286,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,61,68,458.40116472543,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,34,41,443.05558723714,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,44,59,583.33817924459,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,37,54,535.63169229424,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,83,99,515.10506628471,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,50,92,467.09922464653,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,75,84,534.12037363319,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,48,50,474.0728337487,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,42,60,445.35539331584,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,51,53,429.36162905819,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,65,81,481.88161856048,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,45,81,452.2351784632,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,49,54,469.91648221064,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,22,25,520.63521337479,
Grafton PumpkinCross,2015-10-17, Cat 3,23,25,534.33984128703,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,63,73,502.29039425788,
Campton Cross,2015-11-1,Men Cat 3,52,58,514.80549340378,
PSI-clocross for Life,2015-11-8,Men Cat 3,45,60,493.6189006075,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,23,29,479.50634688115,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,10,40,,
Trek CXC Cup,2016-09-17,Men Cat 3,61,69,485.67976619653,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,32,41,457.79264724023,
Hopkins Park CX,2016-10-2,Men Cat 3,49,55,470.58239766123,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,53,62,470.06951317423,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,47,57,458.43790562111,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,33,36,427.61374506222,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,43,48,458.52910441168,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,42,56,487.18480491829,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,13,14,370.34313927438,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,37,40,411.02968220922,
Hopkins Park CX,2017-10-1,Men Cat 3,45,53,460.22877505925,
Campton Cross,2017-10-29,Men Cat 3,48,54,475.53801530657,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,35,40,451.51866686556,
Hopkins Park CX,2018-09-9,Men Cat 3,41,48,446.67495087511,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,46,56,427.60691860081,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,7,15,379.39081523522,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,50,78,495.14172555245,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,50,61,570.50584489507,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,43,49,509.11131996356,
