Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,1,23,434.49633392272,
Wixom CX,2017-09-23,Men BEGINNER CAT 5,1,17,426.85138423554,
MICX #2: Beer City Growler,2017-10-7,Men Cat 4/5,3,32,385.10748864837,
MICX #2: Beer City Growler,2017-10-7,Men Cat 5,2,23,454.49952410811,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,1,20,373.65081652907,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,1,30,415.48506893554,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,2,28,423.13404294511,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,1,41,393.4469137088,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 4/5,1,15,380.18369676485,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,4,17,356.27757209976,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,4,65,340.7482465849,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters U-39 Cat 4/5,1,10,386.80915013886,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 3/4/5,10,18,412.02101342241,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters U45 Cat 4/5,7,18,499.06784636751,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,11,20,394.669494876,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,9,19,382.92730272166,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,22,55,417.87006509234,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,20,31,480.0073021951,
Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,13,23,408.32162700415,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 3-5,10,11,448.82257856133,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,14,16,465.9731219301,
Crank Cross,2022-10-1,Sport Men,19,21,637.76605973459,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,26,29,596.12843248282,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men,8,8,530.4111565792,
Vets Park CX,2022-10-30,Men Sport  Open,20,22,494.42590109355,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Sport Men,16,18,510.56353820561,
Montibeller CX,2023-10-8,Sport Men,15,15,583.83496975637,
