Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,7,17,423.94967421116,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 3/4,3,14,367.24610509522,
Vet's Park CX ,2015-10-18,Men Expert 19-34 Cat 3/4,3,12,367.91862247033,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 19-34 Cat 3/4,3,11,363.25164124104,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,1,20,330.15562425887,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,4,36,342.25836437453,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,33,46,453.85927957081,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,18,46,378.65005928824,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,65,89,451.89171286789,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,15,19,373.8387951826,
MICX #2: Island Lake CX,2018-09-22,Men Pro Open Elite,9,9,290.68583537976,
Mad Cross,2018-10-20,Men 2/3,6,20,393.3746673444,
Dam Cross,2018-10-21,Men Cat 3,4,11,377.54890139379,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,49,95,386.2867950516,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,55,99,395.42637811105,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,22,57,369.16161794009,
