Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2010-10-10,Men 4,38,44,636.11344105302,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,48,60,662.06532510648,
SoCalCross Prestige Series #1,2011-09-18,Men C,62,84,600.17142857143,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,13,14,551.0423114549,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,16,18,620.86966979453,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,16,19,608.65686493335,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,19,21,655.78782692262,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,13,16,645.56799221869,
SCPS #3: Casa Pacifica,2012-10-13,Men 55+,12,14,614.38257032063,
Spooky Kross Day 2,2012-10-21,Men 55+,16,19,660.67522594562,
SCPS #7: SDCX #2,2012-10-28,Men 55+,8,8,581.12819761013,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,19,25,635.09136118178,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 55-59,6,6,521.28184112828,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 55+,17,20,632.88503383145,
CXLA Saturday,2012-12-1,Men 55+,12,15,620.59844448321,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,18,18,641.22483960198,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 55+,11,12,651.95416957917,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,17,27,595.13614455676,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 55+,21,22,683.18505471613,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,18,21,587.83432214401,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Mens 55,16,19,647.55328506523,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),19,25,653.02297829578,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 55+ (CX1-5),18,18,648.30932682028,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),25,29,649.2559183764,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),15,17,617.02363239962,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),15,18,645.22321415903,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5559,7,7,499.42712314454,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),23,28,514.18576299291,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),21,21,524.04000431354,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),28,29,684.40532187974,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 55+ (CX1-5),14,14,580.57442744743,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),9,10,511.28278909574,
